﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2006,57400,PM DE SANTIAGO,38197,S,31115134.30,14789471.62,3130729.20,0.00,0.00,S,23662088.33,6423230.83,S,23662088.33,4249823.29
2006,57500,PM DE SANTO ÂNGELO,38607,S,47687964.51,22903968.27,1949896.78,0.00,0.00,S,35407384.70,9565264.92,S,35407384.70,6733706.45
2006,57600,PM DE SANTO ANTÔNIO DA PATRULHA,39897,S,26444746.18,12760707.11,6652454.78,0.00,0.00,S,20642242.50,5701476.55,S,20642242.50,4941361.88
2006,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,39880,S,10214885.25,6066655.22,1475578.36,0.00,0.00,S,8314379.99,2627626.52,S,8314379.99,1622447.85
2006,57800,PM DE SANTO AUGUSTO,38031,S,12563078.57,5246697.82,0.00,0.00,0.00,S,10446891.34,2819910.84,S,10446891.34,1666595.37
2006,57900,PM DE SANTO CRISTO,38709,S,12969393.76,4634784.86,3004248.68,0.00,0.00,S,10223686.00,2723389.14,S,10223686.00,1631625.06
2006,58000,PM DE SÃO BORJA,38322,S,45474090.39,20960226.16,0.00,0.00,0.00,S,34785326.26,9876607.38,S,34874125.88,5377376.76
2006,58100,PM DE SÃO FRANCISCO DE ASSIS,38557,S,16479687.48,8597517.09,5171284.37,0.00,16332.45,S,12502618.01,3705288.82,S,12502618.01,1987310.23
2006,58200,PM DE SÃO FRANCISCO DE PAULA,38627,S,17591446.02,8180508.71,0.00,0.00,0.00,S,14862162.33,4319896.80,S,14862162.33,2960636.29
2006,58300,PM DE SÃO GABRIEL,38931,S,38160743.37,19020444.14,5110242.50,0.00,0.00,S,28245890.11,8682179.84,S,28245890.11,5722223.67
2006,58400,PM DE SÃO JERÔNIMO,38593,S,14277503.50,7334504.42,4301374.73,0.00,0.00,S,12224096.41,3843136.83,S,12224096.41,2289252.39
2006,58500,PM DE SÃO JOSÉ DO NORTE,38329,S,16024846.86,7629873.98,2188909.22,0.00,0.00,S,10613666.24,3039545.37,S,10613666.24,1659566.39
2006,58600,PM DE SÃO JOSÉ DO OURO,38861,S,6868876.60,2800228.24,0.00,0.00,340000.00,S,5933127.90,1541018.10,S,5933127.90,954626.41
2006,58700,PM DE SÃO LEOPOLDO,38457,S,208237057.78,98735297.33,0.00,0.00,1329035.39,S,108764414.37,31026100.43,S,108764414.37,28668180.88
2006,58800,PM DE SÃO LOURENÇO DO SUL,38820,S,30845935.50,14181349.12,0.00,0.00,0.00,S,22416289.14,6582802.36,S,22416289.14,4744234.97
2006,58900,PM DE SÃO LUIZ GONZAGA,38722,S,24616639.27,12245789.84,6901832.99,0.00,0.00,S,18616186.08,5246716.60,S,18616186.08,3589711.85
2006,59000,PM DE SÃO MARCOS,38049,S,18629915.37,8614295.08,0.00,0.00,0.00,S,15716220.29,4064234.68,S,15716220.29,2750649.58
2006,59100,PM DE SÃO MARTINHO,38333,S,6368327.98,2832688.85,271300.35,0.00,0.00,S,5247843.22,1489233.68,S,5247843.22,917119.81
2006,59200,PM DE SÃO NICOLAU,38807,S,5764826.22,2901549.11,973527.72,0.00,0.00,S,4281618.81,1174125.10,S,4281618.81,771739.44
2006,59300,PM DE SÃO PAULO DAS MISSÕES,38729,S,6748892.56,2928799.80,0.00,0.00,0.00,S,4748461.14,1305381.38,S,4694473.92,892485.09
2006,59400,PM DE SÃO PEDRO DO SUL,38983,S,12841514.33,5882176.20,0.00,0.00,0.00,S,9495319.37,2459033.88,S,9412285.02,1948972.10
2006,59500,PM DE SÃO SEBASTIÃO DO CAÍ,38638,S,19126365.47,8766659.76,966130.48,0.00,0.00,S,14317654.28,4054488.57,S,14317654.28,2728801.42
2006,59600,PM DE SÃO SEPÉ,38928,S,20209834.53,10902632.64,3198248.64,0.00,316263.22,S,15877882.65,5908762.48,S,15877882.65,2999276.44
2006,59700,PM DE SÃO VALENTIM,38450,S,5414113.67,1761499.52,151133.66,0.00,0.00,S,4455375.54,1143723.14,S,4455375.54,853900.81
2006,59800,PM DE SÃO VICENTE DO SUL,38340,S,7824803.67,3767087.70,0.00,0.00,0.00,S,6215942.22,1848688.48,S,6215942.22,1635471.39
2006,59900,PM DE SAPIRANGA,38879,S,54965629.23,26017194.14,11785945.93,0.00,0.00,S,37820458.84,11747014.57,S,37820458.84,9014798.15
2006,60000,PM DE SAPUCAIA DO SUL,38845,S,100767702.46,52611481.59,15199520.23,0.00,343759.15,S,72100965.29,20677322.22,S,72100965.29,19336206.85
2006,60100,PM DE SARANDI,38393,S,15657887.40,6483853.28,3313168.58,0.00,0.00,S,13231051.08,3485856.65,S,13231051.08,2148618.05
2006,60200,PM DE SEBERI,38575,S,8882213.69,3965676.47,0.00,0.00,0.00,S,6907096.85,1888626.65,S,6907096.85,1201116.59
2006,60300,PM DE SELBACH,38198,S,6557997.97,2620965.46,360607.31,0.00,0.00,S,6083971.24,1753613.03,S,6083971.24,977877.53
2006,60400,PM DE SERAFINA CORRÊA,38047,S,14315415.05,5304184.10,1795495.89,0.00,1001967.00,S,11427069.92,3825775.54,S,11427069.92,2086241.82
2006,60500,PM DE SERTÃO,38323,S,7482280.40,3490096.51,582895.72,0.00,0.00,S,6470523.98,2199513.09,S,6470523.98,983083.34
2006,60600,PM DE SEVERIANO DE ALMEIDA,37947,S,5621203.78,2415176.99,0.00,0.00,0.00,S,4620528.91,1302477.42,S,4620528.91,906164.48
2006,60700,PM DE SOBRADINHO,38317,S,11385537.15,4384294.17,2246682.27,0.00,0.00,S,8803613.74,2306574.54,S,8803613.74,1518592.44
2006,60800,PM DE SOLEDADE,38348,S,23428212.73,8238865.66,636426.74,0.00,0.00,S,18144041.79,4862857.37,S,18144041.79,2861496.21
2006,60900,PM DE TAPEJARA,38462,S,14874629.47,6633060.71,0.00,0.00,523775.00,S,12484079.62,3652284.59,S,12484079.62,2253895.44
2006,61000,PM DE TAPERA,38495,S,10415162.86,4827360.80,2560226.11,0.00,0.00,S,8926707.95,2638781.04,S,8926707.95,1628523.00
2006,61100,PM DE TAPES,38911,S,14030431.63,6149362.05,1951670.21,0.00,0.00,S,11412149.20,2877059.85,S,11412149.20,2707090.51
2006,61200,PM DE TAQUARA,38642,S,34313573.64,14864632.91,2802698.65,0.00,1286196.48,S,24034931.62,6536756.76,S,24034931.62,5656105.89
2006,61300,PM DE TAQUARI,38939,S,19462618.90,9370302.19,7177681.28,0.00,0.00,S,17030146.54,4434562.15,S,17030146.54,3011795.76
2006,61400,PM DE TENENTE PORTELA,38859,S,10178035.16,4576914.63,3734961.93,0.00,0.00,S,7872846.17,2230947.96,S,7872846.17,1396214.02
2006,61500,PM DE TORRES,38053,S,31494643.56,14588984.62,4280560.65,0.00,0.00,S,23215258.90,6231057.52,S,23215258.90,4204899.04
2006,61600,PM DE TRAMANDAÍ,38643,S,51445484.16,23120607.88,859887.95,0.00,0.00,S,24968358.41,6904827.76,S,24968358.41,6543199.94
2006,61700,PM DE TRÊS COROAS,38671,S,21203279.19,8414046.11,0.00,0.00,0.00,S,15227387.69,4341340.90,S,15227387.69,2882942.83
2006,61800,PM DE TRÊS DE MAIO,38631,S,17146721.50,8609302.48,1026958.50,0.00,0.00,S,14203234.58,4204561.80,S,14203234.58,2829809.21
2006,61900,PM DE TRÊS PASSOS,38882,S,19189867.34,9403279.54,1688875.55,0.00,0.00,S,14997140.43,3927522.27,S,15029496.53,2526194.42
2006,62000,PM DE TRIUNFO,38565,S,112777671.18,44254788.93,8039010.32,0.00,0.00,S,109988935.94,31005612.03,S,109988935.94,19879498.76
2006,62100,PM DE TUCUNDUVA,41021,S,6634401.26,2996195.32,15471.75,0.00,0.00,S,5567229.46,1556755.39,S,5567229.46,1125700.75
2006,62200,PM DE TUPANCIRETÃ,38881,S,21675656.23,9675608.65,0.00,0.00,0.00,S,18461766.29,6471721.27,S,18461766.29,3447287.35
2006,62300,PM DE TUPARENDI,38193,S,7856835.97,3599025.34,797325.12,0.00,0.00,S,6397607.24,1691282.88,S,6397607.24,1216864.80
2006,62400,PM DE URUGUAIANA,38396,S,84559449.22,40055787.26,24344799.21,0.00,0.00,S,68313642.37,21826815.09,S,68313642.37,11151899.39
2006,62500,PM DE VACARIA,38594,S,44776328.90,21602467.28,8449356.82,0.00,0.00,S,35793966.02,9731608.95,S,35793966.02,8306243.56
2006,62600,PM DE VENÂNCIO AIRES,38571,S,48815428.84,21182668.45,754926.31,0.00,0.00,S,36771846.29,10288771.35,S,36771846.29,6866575.11
2006,62700,PM DE VERA CRUZ,38374,S,19716034.31,9484452.96,0.00,0.00,750000.00,S,14367595.56,4596595.17,S,14367595.56,3337807.72
2006,62800,PM DE VERANÓPOLIS,38454,S,22263649.94,8725172.07,0.00,0.00,0.00,S,19348148.54,5256864.64,S,19348148.54,3156198.62
2006,62900,PM DE VIADUTOS,37951,S,5752576.58,2381027.36,0.00,0.00,0.00,S,5012799.00,1380957.77,S,5012799.00,947035.75
2006,63000,PM DE VIAMÃO,38652,S,112269536.56,55947638.97,59969351.33,0.00,0.00,S,70492530.27,18681364.73,S,70492530.27,12852839.53
2006,63100,PM DE VICENTE DUTRA,37945,S,5289289.89,2555182.85,0.00,0.00,0.00,S,3956265.10,1038490.44,S,3956265.10,927593.32
2006,63200,PM DE VICTOR GRAEFF,38661,S,6923731.33,2431286.05,0.00,0.00,0.00,S,5813173.96,1983294.77,S,5813173.96,1277648.57
2006,63300,PM DE TEUTÔNIA,37946,S,24569310.38,8785659.98,0.00,0.00,750000.00,S,19565869.81,5059319.01,S,19323505.54,3933815.64
2006,63400,PM DE CAPÃO DA CANOA,38919,S,42854290.23,22318053.28,7146438.48,0.00,0.00,S,31642436.61,9678880.04,S,31642436.61,6552138.49
2006,63500,PM DE CHARQUEADAS,38381,S,33102351.11,16263514.81,9686466.46,0.00,0.00,S,26430169.32,9364717.72,S,26430169.32,5779782.63
2006,63600,PM DE PAROBÉ,38446,S,35961900.99,18676822.13,397781.89,0.00,0.00,S,22933006.10,7201186.82,S,22933006.10,4862296.83
2006,63700,PM DE CAPÃO DO LEÃO,38814,S,18564938.82,9666577.21,8346538.81,0.00,0.00,S,12441834.25,3297257.39,S,12441834.25,2219496.74
2006,63800,PM DE FORTALEZA DOS VALOS,38479,S,8477945.74,3974498.56,597655.09,0.00,0.00,S,6761988.24,2052474.11,S,6761988.24,1342081.52
2006,63900,PM DE COTIPORÃ,38256,S,6404177.90,1349892.63,0.00,0.00,0.00,S,5673150.45,1443280.36,S,5673150.45,882315.07
2006,64000,PM DE BOM PRINCÍPIO,38258,S,11966358.35,5324034.35,286917.15,0.00,0.00,S,9902956.38,2801506.59,S,9902956.38,1787288.65
2006,64100,PM DE PALMARES DO SUL,38335,S,12842449.41,5983311.54,0.00,0.00,0.00,S,10335153.19,2688937.14,S,10335153.19,2038082.10
2006,64200,PM DE TAVARES,38042,S,5487048.54,2229167.59,1031307.25,0.00,0.00,S,4760953.01,1202374.74,S,4760953.01,1039857.01
2006,64300,PM DE JÓIA,37972,S,10462142.89,5284947.12,0.00,0.00,0.00,S,8528443.24,2904553.59,S,8528443.24,1564440.91
2006,64400,PM DE SALTO DO JACUÍ,38860,S,13052662.20,8796228.46,2905879.69,0.00,12007.28,S,10222408.24,2760184.45,S,10222408.24,1633986.46
2006,64500,PM DE ÁGUA SANTA,38498,S,6610885.66,2928603.11,0.00,0.00,350000.00,S,5888132.18,1643141.97,S,5888132.18,931901.69
2006,64600,PM DE ALEGRIA,38702,S,5484547.20,2559047.15,158261.03,0.00,0.00,S,4351886.01,1186068.92,S,4351886.01,1082657.48
2006,64700,PM DE ALTO ALEGRE,37942,S,4338504.89,1684988.42,0.00,0.00,0.00,S,3963807.23,1083285.14,S,3963807.23,654431.49
2006,64800,PM DE AMARAL FERRADOR,38304,S,6474871.21,2681850.07,0.00,0.00,0.00,S,5106926.05,1415751.90,S,5106926.05,900370.70
2006,64900,PM DE ANDRÉ DA ROCHA,38336,S,4603788.87,1331241.67,0.00,0.00,0.00,S,4200503.42,1148096.02,S,4200503.42,685888.23
2006,65000,PM DE ARROIO DO SAL,38398,S,10327797.74,4894829.81,955761.02,0.00,0.00,S,7741246.55,1972757.68,S,7741246.55,1252390.69
2006,65100,PM DE ÁUREA,38194,S,5242813.09,1747382.46,0.00,0.00,0.00,S,4460222.27,1304918.05,S,4460222.27,902604.07
2006,65200,PM DE BARÃO,38160,S,5419550.03,1954242.70,0.00,0.00,0.00,S,5264978.55,1553129.62,S,5264978.55,966256.48
2006,65300,PM DE BOQUEIRÃO DO LEÃO,38316,S,7594335.47,2687119.31,0.00,0.00,0.00,S,5453470.11,1591599.89,S,5453470.11,1122546.41
2006,65400,PM DE BROCHIER,38623,S,6093243.75,1901425.79,11800.11,0.00,250000.00,S,5010712.38,1361732.41,S,5010712.38,881797.32
2006,65500,PM DE CAMARGO,44857,S,6959739.24,1558502.17,0.00,0.00,0.00,S,6073761.37,1539578.72,S,6073761.37,960419.09
2006,65600,PM DE CAMPOS BORGES,38394,S,5133114.41,1984142.43,0.00,0.00,399990.00,S,4384487.49,1127819.49,S,4384487.49,796520.89
2006,65700,PM DE CAPELA DE SANTANA,37912,S,7338275.77,3235618.72,0.00,0.00,0.00,S,5894741.80,1628172.99,S,5894741.80,1168740.91
2006,65800,PM DE CASEIROS,37916,S,5181525.34,1905954.89,0.00,0.00,500000.00,S,4295345.86,1161475.68,S,4295345.86,722372.35
2006,65900,PM DE CERRO BRANCO,38199,S,5427632.88,2411198.95,0.00,0.00,0.00,S,4329436.17,1251964.77,S,4329436.17,770419.21
2006,66000,PM DE CERRO GRANDE,38113,S,4175121.52,1861153.20,0.00,0.00,0.00,S,3611353.37,945577.72,S,3611353.37,740524.12
2006,66100,PM DE CERRO GRANDE DO SUL,38721,S,8004573.07,3149055.96,0.00,0.00,0.00,S,6151343.94,2063553.82,S,6151343.94,1316541.53
2006,66200,PM DE CIDREIRA,38499,S,14750900.32,6480382.44,5300591.49,0.00,0.00,S,10001318.75,2636729.84,S,10001318.75,2284819.65
2006,66300,PM DE CRISTAL,38401,S,6437438.57,2821148.07,0.00,0.00,0.00,S,5567610.83,1596201.18,S,5567610.83,1293781.54
2006,66400,PM DE DEZESSEIS DE NOVEMBRO,39234,S,4396837.10,1886707.13,86491.36,0.00,0.00,S,3770642.94,1063933.20,S,3770642.94,630118.15
2006,66500,PM DE DOIS LAJEADOS,37932,S,5902151.88,2007866.10,0.00,0.00,0.00,S,5303048.83,1396247.11,S,5303048.83,819059.39
2006,66600,PM DE DOUTOR MAURÍCIO CARDOSO,38678,S,7093604.13,2612523.23,0.00,0.00,0.00,S,5520087.45,1450156.74,S,5520087.45,951157.80
2006,66700,PM DE ELDORADO DO SUL,38880,S,36100474.33,18095869.08,0.00,0.00,374266.58,S,28447299.61,7602701.10,S,28447299.61,6359756.63
2006,66800,PM DE ENTRE-IJUÍS,38636,S,8136875.53,4354141.46,462067.95,0.00,0.00,S,6904588.51,2262350.12,S,6904588.51,1096204.96
2006,66900,PM DE ENTRE RIOS DO SUL,38680,S,6418880.88,2812167.61,0.00,0.00,0.00,S,5659995.55,1475640.66,S,5659995.55,1176800.52
2006,67000,PM DE EREBANGO,38921,S,5310851.98,2019077.60,0.00,0.00,500000.00,S,4654746.41,1403082.27,S,4654746.41,803306.19
2006,67100,PM DE ERNESTINA,38937,S,6082211.58,2108019.46,0.00,0.00,0.00,S,5066237.34,1551553.93,S,5066237.34,798919.28
2006,67200,PM DE ESTAÇÃO,38183,S,6427184.98,2779219.52,0.00,0.00,0.00,S,5500472.42,1485000.09,S,5500472.42,1066095.53
2006,67300,PM DE EUGÊNIO DE CASTRO,38667,S,5727738.86,2417335.99,0.00,0.00,0.00,S,5028812.67,1410315.03,S,5028812.67,788391.86
2006,67400,PM DE FAGUNDES VARELA,38105,S,5832578.75,2055592.44,0.00,0.00,0.00,S,5015246.37,1284145.98,S,5015246.37,820405.75
2006,67500,PM DE FAXINALZINHO,38803,S,4650649.61,1773221.03,210369.28,0.00,0.00,S,4074753.66,1133245.98,S,4074753.66,747639.41
2006,67600,PM DE GLORINHA,38478,S,8204544.43,3198707.73,462833.71,0.00,0.00,S,6926631.73,1767400.23,S,7103776.75,1292608.52
2006,67700,PM DE GUABIJU,38164,S,4496732.94,1512156.45,0.00,0.00,0.00,S,3925272.34,1020448.07,S,3925272.34,780596.19
2006,67800,PM DE HARMONIA,38176,S,6834534.02,2466761.77,0.00,0.00,0.00,S,5862313.60,1806859.74,S,5862313.60,926886.54
2006,67900,PM DE IBARAMA,38385,S,5750434.91,2381587.51,0.00,0.00,543000.00,S,4364363.55,1196588.69,S,4364363.55,688914.87
2006,68000,PM DE IBIRAPUITÃ,38395,S,5583023.84,1672570.63,0.00,0.00,0.00,S,4761965.69,1240507.82,S,4761965.69,874671.06
2006,68100,PM DE IMBÉ,38250,S,29941177.98,14462594.08,14809228.27,0.00,0.00,S,16115649.42,4454280.92,S,16115649.42,2859132.25
2006,68200,PM DE IMIGRANTE,38087,S,6994751.49,2267281.08,0.00,0.00,0.00,S,6067402.68,1810129.05,S,6067402.68,1082566.32
2006,68300,PM DE IPÊ,38602,S,7034697.32,3168389.88,0.00,0.00,0.00,S,6284553.13,1888142.69,S,6284553.13,1102206.35
2006,68400,PM DE IPIRANGA DO SUL,38465,S,5498578.70,2041748.52,0.00,0.00,0.00,S,4941802.22,1288439.49,S,4941802.22,751670.83
2006,68500,PM DE ITACURUBI,38847,S,5823113.86,2876365.94,590815.30,0.00,0.00,S,5226710.27,1759865.70,S,5226710.27,1001146.40
2006,68600,PM DE IVORÁ,37911,S,4720122.42,1642745.21,190484.21,0.00,566611.90,S,3929924.45,1091576.03,S,3929924.45,748889.72
2006,68700,PM DE JABOTICABA,38184,S,4775628.54,2216481.88,0.00,0.00,0.00,S,3971315.39,1022128.69,S,3971315.39,861969.74
2006,68800,PM DE JAQUIRANA,38240,S,5399271.37,2182850.37,110432.53,0.00,0.00,S,4647268.31,1450490.63,S,4647268.31,1286019.59
2006,68900,PM DE LAGOÃO,38407,S,6368130.98,3234361.81,0.00,0.00,0.00,S,4232671.76,1233521.79,S,4232671.76,905113.09
2006,69000,PM DE MONTAURI,38328,S,5309505.21,1150651.04,0.00,0.00,0.00,S,4746923.91,1208686.60,S,4746923.91,796107.48
2006,69100,PM DE MORRO REDONDO,38419,S,6093665.60,2503881.04,0.00,0.00,0.00,S,5049803.27,1347496.11,S,5049803.27,826818.88
2006,69200,PM DE NOVA ALVORADA,38986,S,7071594.77,2132768.02,0.00,0.00,0.00,S,6236561.93,1643995.21,S,6236561.93,970844.24
2006,69300,PM DE NOVA ESPERANÇA DO SUL,38719,S,5572720.10,2318264.40,0.00,0.00,0.00,S,4805550.94,1450648.34,S,4805550.94,1109369.60
2006,69400,PM DE NOVA HARTZ,38825,S,14177785.49,6480352.41,879985.75,0.00,0.00,S,11394978.47,3180754.10,S,11394978.47,2051132.50
2006,69500,PM DE NOVA ROMA DO SUL,38124,S,7279553.89,2176327.37,0.00,0.00,0.00,S,6907310.52,1773662.70,S,6907310.52,1045837.75
2006,69600,PM DE PANTANO GRANDE,38254,S,10699782.08,4731310.54,397888.63,0.00,0.00,S,9038122.43,2640388.83,S,9038122.43,1711866.46
2006,69700,PM DE PARAÍSO DO SUL,38418,S,6531160.53,3319283.93,0.00,0.00,0.00,S,5498269.60,1547436.04,S,5498269.60,1069828.61
2006,69800,PM DE PAVERAMA,38037,S,6836578.48,2888196.02,0.00,0.00,0.00,S,5561227.87,1412965.71,S,5561227.87,1010498.91
2006,69900,PM DE PINHAL,38503,S,4461561.51,1825076.80,0.00,0.00,0.00,S,3925465.80,1033213.33,S,3925465.80,635333.91
2006,70000,PM DE PIRAPÓ,38640,S,4827251.63,1941535.58,0.00,0.00,0.00,S,3899277.11,1142900.91,S,3899277.11,943870.48
2006,70100,PM DE POÇO DAS ANTAS,38251,S,5125484.92,1291191.16,0.00,0.00,0.00,S,4525845.05,1197183.32,S,4525845.05,779446.44
2006,70200,PM DE POUSO NOVO,38082,S,5328128.97,1699036.80,0.00,0.00,0.00,S,4750466.82,1241069.71,S,4750466.82,745653.11
2006,70300,PM DE PROGRESSO,38249,S,6703992.35,2807043.33,21952.03,0.00,0.00,S,5654567.59,1545140.26,S,5654567.59,888351.13
2006,70400,PM DE PROTÁSIO ALVES,38677,S,5057510.32,1497429.50,0.00,0.00,0.00,S,4462360.73,1117006.32,S,4462360.73,692398.21
2006,70500,PM DE QUINZE DE NOVEMBRO,38314,S,6386596.91,2503423.54,294700.56,0.00,0.00,S,5353430.87,1594007.21,S,5353430.87,847180.05
2006,70600,PM DE RELVADO,38045,S,5186298.41,1778778.55,0.00,0.00,0.00,S,4792616.29,1266541.94,S,4792616.29,910174.07
2006,70700,PM DE RIOZINHO,38653,S,5596108.26,2611964.44,548528.25,0.00,0.00,S,4586050.87,1148593.55,S,4586050.87,722971.56
2006,70800,PM DE SANTA MARIA DO HERVAL,38059,S,6530686.33,3155446.88,1451066.14,0.00,0.00,S,5294996.55,1447321.35,S,5294996.55,971393.31
2006,70900,PM DE SÃO DOMINGOS DO SUL,38186,S,5245039.60,1245105.19,0.00,0.00,0.00,S,4405489.62,1145610.50,S,4405489.62,872034.80
2006,71000,PM DE SÃO JOÃO DA URTIGA,40094,S,5582303.42,1990904.68,1597663.74,0.00,245175.00,S,4437572.71,1256972.17,S,4437572.71,785583.90
2006,71100,PM DE SÃO JORGE,38488,S,5410317.66,1697901.62,0.00,0.00,579000.00,S,4752480.15,1386971.64,S,4752480.15,722988.29
2006,71200,PM DE SÃO JOSÉ DO HERVAL,38098,S,4861619.06,1583124.89,0.00,0.00,0.00,S,4102886.08,1067910.46,S,4102886.08,782112.73
2006,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,37913,S,5883904.58,1823216.07,0.00,0.00,0.00,S,4597064.72,1373004.23,S,4597064.72,899596.37
2006,71400,PM DE SÃO MIGUEL DAS MISSÕES,38043,S,9064472.76,3428613.28,0.00,0.00,40299.00,S,7504104.99,2038558.94,S,7504104.99,1392440.31
2006,71500,PM DE SÃO VENDELINO,38097,S,5673880.79,1667667.73,110095.20,0.00,0.00,S,5049942.73,1397810.40,S,5049942.73,896462.10
2006,71600,PM DE SEDE NOVA,38554,S,5069466.83,1806143.86,0.00,0.00,0.00,S,4343232.86,1147399.67,S,4343232.86,682702.92
2006,71700,PM DE SEGREDO,39868,S,6707521.66,3375702.16,0.00,0.00,0.00,S,4855138.07,1366254.23,S,4871259.15,1084821.25
2006,71800,PM DE SILVEIRA MARTINS,38327,S,4263116.04,2082319.66,0.00,0.00,0.00,S,3827384.45,1068153.48,S,3827384.45,668037.50
2006,71900,PM DE TAQUARUÇU DO SUL,38111,S,4806646.14,2036290.93,0.00,0.00,0.00,S,4151259.47,1108229.63,S,4151259.47,884314.36
2006,72000,PM DE TERRA DE AREIA,38669,S,7841265.62,3812788.78,130131.76,0.00,0.00,S,5700909.76,1485798.87,S,5700909.76,1119089.44
2006,72100,PM DE TRÊS ARROIOS,38039,S,5237618.82,2018879.85,0.00,0.00,0.00,S,4572460.18,1179050.07,S,4572460.18,813075.24
2006,72200,PM DE TRÊS CACHOEIRAS,38035,S,7895856.15,3229100.16,0.00,0.00,0.00,S,6589882.31,2131051.42,S,6589882.31,1535061.38
2006,72300,PM DE TRÊS PALMEIRAS,38815,S,6024776.99,2432265.33,0.00,0.00,0.00,S,4364431.42,1202024.18,S,4364431.42,960461.89
2006,72400,PM DE TRINDADE DO SUL,38386,S,6934607.23,1853585.52,0.00,0.00,0.00,S,4500227.02,1293650.54,S,4500227.02,827196.48
2006,72500,PM DE TUNAS,38619,S,5398329.65,2525878.19,11211.26,0.00,0.00,S,3816421.34,1121330.70,S,3816421.34,655457.87
2006,72600,PM DE TUPANDI,38613,S,8599523.87,2463769.37,0.00,0.00,0.00,S,7812684.18,2389337.44,S,7812684.18,1259348.22
2006,72700,PM DE VANINI,38718,S,5525310.91,1420518.91,0.00,0.00,0.00,S,4623253.38,1355248.35,S,4623253.38,753421.67
2006,72800,PM DE VILA FLORES,38090,S,5636276.63,2106247.53,0.00,0.00,0.00,S,5093325.04,1297891.85,S,5093325.04,789010.85
2006,72900,PM DE VILA MARIA,38693,S,7544029.52,2216148.32,208298.68,0.00,0.00,S,6233984.88,1713351.26,S,6233984.88,1128175.13
2006,73000,PM DE VISTA ALEGRE,38477,S,4724237.15,1881807.27,77734.75,0.00,0.00,S,4163975.77,1105831.93,S,4163975.77,799461.95
2006,73100,PM DE VISTA ALEGRE DO PRATA,38125,S,5324699.92,1579788.88,1290.15,0.00,500000.00,S,4772375.17,1332747.09,S,4772375.17,817212.05
2006,73200,PM DE VISTA GAÚCHA,38665,S,5304250.18,1384249.52,224546.33,0.00,0.00,S,4575682.06,1218870.46,S,4575682.06,851638.25
2006,73300,PM DE SALDANHA MARINHO,38944,S,6042530.40,2673331.33,2699846.96,0.00,0.00,S,5429652.03,1588948.93,S,5429652.03,985877.26
2006,73400,PM DE ALTO FELIZ,37941,S,5290428.10,1571300.66,0.00,0.00,0.00,S,4570202.10,1346298.80,S,4570202.10,762031.97
2006,73500,PM DE AMETISTA DO SUL,38030,S,7649086.25,2977125.60,0.00,0.00,0.00,S,5944514.58,1634583.10,S,5944514.58,1151239.98
2006,73600,PM DE ARAMBARÉ,39084,S,6618585.94,2762832.71,0.00,0.00,0.00,S,5646152.02,1411867.69,S,5646152.02,1187123.75
2006,73700,PM DE BARÃO DO TRIUNFO,38615,S,6322629.37,2751569.63,0.00,0.00,0.00,S,4962900.78,1422169.32,S,4962900.78,1391548.36
2006,73800,PM DE BARRA DO GUARITA,38952,S,4200977.24,1794859.61,49055.23,0.00,0.00,S,3651043.17,1061630.83,S,3651043.17,770408.76
2006,73900,PM DE BARRA DO RIO AZUL,38273,S,4795914.92,1611867.62,0.00,0.00,0.00,S,3951011.44,1111077.90,S,3951011.44,684591.73
2006,74000,PM DE BARRA FUNDA,38676,S,4925969.25,1992360.52,0.00,0.00,0.00,S,4520667.69,1443144.30,S,4520667.69,925048.50
2006,74100,PM DE BOA VISTA DAS MISSÕES,38330,S,4908727.20,1766248.36,0.00,0.00,0.00,S,4408442.17,1105991.00,S,4408442.17,780146.73
2006,74200,PM DE BOM PROGRESSO,38827,S,4443943.71,1331396.08,416710.18,0.00,0.00,S,3885134.27,1049840.42,S,3885134.27,673465.21
2006,74300,PM DE CAMPESTRE DA SERRA,38708,S,5943441.03,2432225.42,398233.21,0.00,0.00,S,5493011.36,1403915.43,S,5493011.36,972678.60
2006,74400,PM DE CANDIOTA,38460,S,15565014.58,7330478.27,1257177.37,0.00,63051.84,S,11457137.43,3788562.53,S,11457137.43,2303232.94
2006,74500,PM DE CAPITÃO,38597,S,6699277.56,2048902.26,0.00,0.00,0.00,S,6052436.98,1781370.31,S,6052436.98,1008858.81
2006,74600,PM DE CARLOS GOMES,38099,S,3813095.38,1252624.29,0.00,0.00,0.00,S,3436914.16,959548.25,S,3436914.16,698393.04
2006,74700,PM DE CENTENÁRIO,38268,S,4796485.33,1411367.05,0.00,0.00,0.00,S,4109553.30,1104253.80,S,4109553.30,663118.59
2006,74800,PM DE CHARRUA,38103,S,5112507.33,1679945.26,0.00,0.00,0.00,S,4152907.24,1081710.27,S,4152907.24,674756.04
