﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20057,MANUTENCAO ATIVIDADES - I G D,3.3.90.93,1074,CAD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.70,78.70,78.70,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20057,MANUTENCAO ATIVIDADES - I G D,3.3.90.93,1110,FMAS / IGD / SUAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.95,61.95,61.95,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20057,MANUTENCAO ATIVIDADES - I G D,4.4.90.52,1074,CAD BOLSA FAMILIA,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20057,MANUTENCAO ATIVIDADES - I G D,4.4.90.52,1110,FMAS / IGD / SUAS,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20086,MANUTENCAO ATIVIDADES - P A I F,3.1.90.11,1080,P A I F - PROGRAMA ATEND. INT. FAMIL.,13000.00,0.00,3100.00,0.00,0.00,8000.00,0.00,0.00,8079.53,8079.53,8079.53,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20086,MANUTENCAO ATIVIDADES - P A I F,3.3.90.14,1080,P A I F - PROGRAMA ATEND. INT. FAMIL.,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20086,MANUTENCAO ATIVIDADES - P A I F,3.3.90.30,1080,P A I F - PROGRAMA ATEND. INT. FAMIL.,8000.00,0.00,39000.00,0.00,0.00,0.00,0.00,0.00,42828.93,42828.93,42828.93,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20086,MANUTENCAO ATIVIDADES - P A I F,3.3.90.32,1080,P A I F - PROGRAMA ATEND. INT. FAMIL.,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20086,MANUTENCAO ATIVIDADES - P A I F,3.3.90.39,1080,P A I F - PROGRAMA ATEND. INT. FAMIL.,45000.00,0.00,30232.67,0.00,0.00,2100.00,0.00,0.00,43215.64,20645.90,20645.90,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20086,MANUTENCAO ATIVIDADES - P A I F,3.3.90.93,1080,P A I F - PROGRAMA ATEND. INT. FAMIL.,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,30,ASSISTENCIA SOCIAL GERAL,20089,MANUTENCAO DAS ATIVIDADES - FMAS,3.3.90.32,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6186.15,6186.15,6186.15,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20058,MANUTENCAO DAS ATIVIDADES - P E A S,3.3.90.30,1099,FEAS - FUNDO ESTADUAL ASSISTENCIA SOCIAL,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2608.70,2608.70,2608.70,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20058,MANUTENCAO DAS ATIVIDADES - P E A S,3.3.90.39,1099,FEAS - FUNDO ESTADUAL ASSISTENCIA SOCIAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20058,MANUTENCAO DAS ATIVIDADES - P E A S,4.4.90.52,1099,FEAS - FUNDO ESTADUAL ASSISTENCIA SOCIAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20090,MANUTENCAO DAS ATIVIDADES - S C F V,3.1.90.04,1130,FMAS/SCFV - SERV CONV FORT VINCULOS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20090,MANUTENCAO DAS ATIVIDADES - S C F V,3.3.90.30,1130,FMAS/SCFV - SERV CONV FORT VINCULOS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20090,MANUTENCAO DAS ATIVIDADES - S C F V,3.3.90.32,1130,FMAS/SCFV - SERV CONV FORT VINCULOS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20090,MANUTENCAO DAS ATIVIDADES - S C F V,3.3.90.39,1130,FMAS/SCFV - SERV CONV FORT VINCULOS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.96,1.96,1.96,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20090,MANUTENCAO DAS ATIVIDADES - S C F V,3.3.93.39,1130,FMAS/SCFV - SERV CONV FORT VINCULOS,24000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,28056.60,28056.60,28056.60,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,12,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL E HABITACAO,2,NUCLEO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,ASSISTENCIA SOCIAL GERAL,20090,MANUTENCAO DAS ATIVIDADES - S C F V,4.4.90.52,1130,FMAS/SCFV - SERV CONV FORT VINCULOS,20000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,33,"PREV.SOC.AOS SERV.ATIVOS, INATIV. E RPPS",20078,MANUTENCAO DO - R P P S,3.3.90.01,50,R P P S,600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,521069.07,521069.07,521069.07,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,33,"PREV.SOC.AOS SERV.ATIVOS, INATIV. E RPPS",20078,MANUTENCAO DO - R P P S,3.3.90.03,50,R P P S,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19362.13,19362.13,19362.13,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,33,"PREV.SOC.AOS SERV.ATIVOS, INATIV. E RPPS",20078,MANUTENCAO DO - R P P S,7.7.99.99,50,R P P S,1500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,122,Administracao Geral,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.71.70,40,ASPS,1684.45,0.00,1640.00,0.00,0.00,0.00,0.00,0.00,3322.80,3322.80,3322.80,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,122,Administracao Geral,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.71.70,40,ASPS,1554.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,122,Administracao Geral,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,4.4.71.70,40,ASPS,83.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.90.05,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.90.08,40,ASPS,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,5345.70,5345.70,4847.85,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.90.11,40,ASPS,105000.00,0.00,35757.00,0.00,0.00,0.00,0.00,0.00,140579.79,140579.79,140579.79,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.90.13,40,ASPS,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11589.52,11589.52,11589.52,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.91.13,40,ASPS,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10624.90,10624.90,10624.90,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.14,40,ASPS,3000.00,0.00,0.00,0.00,0.00,1840.00,0.00,0.00,1160.00,1160.00,1160.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.30,40,ASPS,4000.00,0.00,0.00,0.00,0.00,3528.49,0.00,0.00,471.51,471.51,471.51,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.33,40,ASPS,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.39,40,ASPS,100000.00,0.00,5300.00,0.00,0.00,9663.56,0.00,0.00,94834.62,94834.62,94834.62,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.93,40,ASPS,1500.00,0.00,1700.00,0.00,0.00,363.52,0.00,0.00,2836.48,2836.48,2836.48,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,10,Saude,122,Administracao Geral,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,4.4.90.52,40,ASPS,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,10079,PROJETO REFORMA E ADAPTACAO DE UBS,4.4.90.51,4930,PROGRAMA REQUALIFICACAO DE UBS - REFORMA,0.00,0.00,0.00,188412.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.50.11,40,ASPS,130000.00,0.00,0.00,0.00,0.00,47000.00,0.00,0.00,53890.29,53890.29,53890.29,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.50.13,40,ASPS,46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19004.13,19004.13,19004.13,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.04,40,ASPS,20000.00,0.00,36147.00,0.00,0.00,3340.00,0.00,0.00,52629.18,52629.18,52629.18,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.05,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.08,40,ASPS,22000.00,0.00,10400.00,0.00,0.00,0.00,0.00,0.00,29276.85,29276.85,26776.89,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.11,40,ASPS,270000.00,0.00,104300.00,0.00,0.00,0.00,0.00,0.00,372806.78,372806.78,372806.78,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.13,40,ASPS,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.16,40,ASPS,15000.00,0.00,30100.00,0.00,0.00,0.00,0.00,0.00,44070.72,44070.72,44070.72,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.91.13,40,ASPS,80000.00,0.00,2734.00,0.00,0.00,0.00,0.00,0.00,82733.49,82733.49,82733.49,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.14,40,ASPS,5000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,3260.00,3260.00,3260.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.30,40,ASPS,80000.00,0.00,61023.00,0.00,0.00,20447.00,0.00,0.00,120362.09,120362.09,120362.09,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.32,40,ASPS,5000.00,0.00,0.00,0.00,0.00,2710.00,0.00,0.00,1473.20,1473.20,1473.20,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.33,40,ASPS,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saude,301,Atencao Basica,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.39,40,ASPS,500000.00,0.00,83500.00,0.00,0.00,16874.43,0.00,0.00,552958.30,535189.30,534528.00,0.00,0.00,0.00
