﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,2,FUNDO MUN CRIANCA ADOLESC,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1003,MANUT DO FUNDO DA CRIANÇA E ADOL. CONDIC,2010,MANUTENÇÃO FUNDO CRIANÇA ADOLESCENTE,3.3.90.47,1002,F.M.C.A.- 31.687-3 BB,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,2,FUNDO MUN CRIANCA ADOLESC,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1003,MANUT DO FUNDO DA CRIANÇA E ADOL. CONDIC,2010,MANUTENÇÃO FUNDO CRIANÇA ADOLESCENTE,3.3.90.93,1002,F.M.C.A.- 31.687-3 BB,3000.00,0.00,450.00,0.00,0.00,2500.00,0.00,0.00,432.40,432.40,356.15,0.00,0.00,3000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,2,FUNDO MUN CRIANCA ADOLESC,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1003,MANUT DO FUNDO DA CRIANÇA E ADOL. CONDIC,2010,MANUTENÇÃO FUNDO CRIANÇA ADOLESCENTE,4.4.90.30,1002,F.M.C.A.- 31.687-3 BB,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,2,FUNDO MUN CRIANCA ADOLESC,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1003,MANUT DO FUNDO DA CRIANÇA E ADOL. CONDIC,2010,MANUTENÇÃO FUNDO CRIANÇA ADOLESCENTE,4.4.90.36,1002,F.M.C.A.- 31.687-3 BB,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,2,FUNDO MUN CRIANCA ADOLESC,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1003,MANUT DO FUNDO DA CRIANÇA E ADOL. CONDIC,2010,MANUTENÇÃO FUNDO CRIANÇA ADOLESCENTE,4.4.90.39,1002,F.M.C.A.- 31.687-3 BB,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,2,FUNDO MUN CRIANCA ADOLESC,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1003,MANUT DO FUNDO DA CRIANÇA E ADOL. CONDIC,2010,MANUTENÇÃO FUNDO CRIANÇA ADOLESCENTE,4.4.90.52,1002,F.M.C.A.- 31.687-3 BB,0.00,0.00,660.00,9521.00,0.00,980.00,0.00,0.00,9194.98,9194.98,9194.98,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,2,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1042,MAN COFINANC FEDERAL E/OU SERV PROG ASSI,2171,MANUT PROG SERV DE CONVIVENCIA E FORT VINCULO,3.1.90.04,1148,PISO BASICO VARIAV. SCFV - BB 31.369-6,50000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,61005.18,61005.18,60118.86,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,2,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1042,MAN COFINANC FEDERAL E/OU SERV PROG ASSI,2171,MANUT PROG SERV DE CONVIVENCIA E FORT VINCULO,3.3.90.30,1148,PISO BASICO VARIAV. SCFV - BB 31.369-6,15000.00,0.00,8541.17,0.00,0.00,0.00,0.00,0.00,16793.99,16793.99,16793.99,0.00,0.00,15000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,2,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1042,MAN COFINANC FEDERAL E/OU SERV PROG ASSI,2171,MANUT PROG SERV DE CONVIVENCIA E FORT VINCULO,3.3.90.36,1148,PISO BASICO VARIAV. SCFV - BB 31.369-6,14000.00,0.00,5000.00,0.00,0.00,14000.00,0.00,0.00,4725.00,4725.00,4500.00,0.00,0.00,14000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,2,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1042,MAN COFINANC FEDERAL E/OU SERV PROG ASSI,2171,MANUT PROG SERV DE CONVIVENCIA E FORT VINCULO,3.3.90.39,1148,PISO BASICO VARIAV. SCFV - BB 31.369-6,14000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,19134.31,19134.31,18117.64,0.00,0.00,14000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,2,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1042,MAN COFINANC FEDERAL E/OU SERV PROG ASSI,2171,MANUT PROG SERV DE CONVIVENCIA E FORT VINCULO,3.3.90.47,1148,PISO BASICO VARIAV. SCFV - BB 31.369-6,15000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,90.00,90.00,90.00,0.00,0.00,15000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,2,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1042,MAN COFINANC FEDERAL E/OU SERV PROG ASSI,2175,MANUT PROJ PADARIA COMUNITÁRIA,3.3.90.30,1142,PADARIAS COMUNITÁRIAS -  41271.4-8 BERGS,0.00,0.00,0.00,1834.31,0.00,0.00,0.00,0.00,1834.31,1834.31,1834.31,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,2,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1042,MAN COFINANC FEDERAL E/OU SERV PROG ASSI,2175,MANUT PROJ PADARIA COMUNITÁRIA,4.4.90.52,1142,PADARIAS COMUNITÁRIAS -  41271.4-8 BERGS,0.00,0.00,207.45,1625.33,0.00,0.00,0.00,0.00,1832.78,1832.78,1832.78,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.1.90.04,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.1.90.05,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.1.90.08,1,LIVRE,6800.00,0.00,430.00,0.00,0.00,0.00,0.00,0.00,7226.13,7226.13,6554.32,0.00,0.00,6800.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.1.90.11,1,LIVRE,129000.00,0.00,4023.00,0.00,0.00,0.00,0.00,0.00,133022.12,133022.12,131452.59,0.00,0.00,129000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.1.90.13,1,LIVRE,3350.00,0.00,1866.00,0.00,0.00,0.00,0.00,0.00,5216.00,5216.00,4727.00,0.00,0.00,3350.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.1.90.16,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.1.91.13,1,LIVRE,25500.00,0.00,0.00,0.00,0.00,4350.00,0.00,0.00,21149.53,21149.53,21149.53,0.00,0.00,25500.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.3.90.30,1,LIVRE,13000.00,0.00,60211.08,0.00,0.00,700.00,0.00,0.00,71921.43,71921.43,60439.79,0.00,0.00,12999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.3.90.32,1,LIVRE,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,700.00,700.00,700.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,14390.00,0.00,0.00,29368.04,29368.04,28027.65,0.00,0.00,50000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.3.90.46,1,LIVRE,17000.00,0.00,21200.00,0.00,0.00,5600.00,0.00,0.00,30390.00,30390.00,29070.00,0.00,0.00,17000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,4.4.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,4.4.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,199.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1043,MANUTENÇÃO DO CEMAI,2022,MANUTENÇÃO DOS CEMAI'S,4.4.90.52,1,LIVRE,0.00,0.00,659.17,2000.00,0.00,0.00,0.00,0.00,2659.17,2659.17,2659.17,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",1010,MANUTENÇÃO/OBRAS CEMITÉRIO MUNICIPAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",1010,MANUTENÇÃO/OBRAS CEMITÉRIO MUNICIPAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1780.00,0.00,0.00,210.00,210.00,170.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",1010,MANUTENÇÃO/OBRAS CEMITÉRIO MUNICIPAL,4.4.90.51,1,LIVRE,6000.00,0.00,10000.00,0.00,0.00,6317.00,0.00,0.00,8442.00,8442.00,8442.00,0.00,0.00,6000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.08,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1130.00,0.00,0.00,369.60,369.60,369.60,0.00,0.00,1500.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.11,1,LIVRE,233000.00,0.00,11604.00,0.00,0.00,0.00,0.00,0.00,244603.91,244603.91,243316.25,0.00,0.00,233000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.13,1,LIVRE,42000.00,0.00,8640.00,0.00,0.00,0.00,0.00,0.00,50369.07,50369.07,44865.44,0.00,0.00,42000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,509.53,509.53,509.53,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.91.13,1,LIVRE,9030.00,0.00,405.00,0.00,0.00,0.00,0.00,0.00,9425.42,9425.42,9425.42,0.00,0.00,9030.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.50.43,1,LIVRE,20000.00,0.00,2087.36,0.00,0.00,0.00,0.00,0.00,19936.32,19936.32,19936.32,0.00,0.00,20000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1949.22,1949.22,1949.22,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.30,1,LIVRE,2000.00,0.00,1950.00,0.00,0.00,0.00,0.00,0.00,3274.78,3274.78,3274.78,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51.95,51.95,51.95,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.39,1,LIVRE,60000.00,0.00,13151.00,0.00,0.00,0.00,0.00,0.00,70333.63,70333.63,68603.80,0.00,0.00,60000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.46,1,LIVRE,46800.00,0.00,1321.00,0.00,0.00,22051.00,0.00,0.00,26070.00,26070.00,22050.00,0.00,0.00,46800.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,13,SEC MUN DESENV SOC TRABALHO E HABITAÇÃO,1,FUNDO MUN DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,13,"GESTÃO PUB SEC DESENV SOCIAL, TRAB E HAB",2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.47,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7492.16,7492.16,6834.16,0.00,0.00,9000.00
