﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2297,COMITE SUP. MISERIA E DA FOME CARAZINHO,3.3.90.30,1450,FMAS - FUNDO MUN ASS SOCIAL,10720.00,0.00,0.00,0.00,0.00,10720.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2297,COMITE SUP. MISERIA E DA FOME CARAZINHO,3.3.90.36,1450,FMAS - FUNDO MUN ASS SOCIAL,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2297,COMITE SUP. MISERIA E DA FOME CARAZINHO,3.3.90.39,1450,FMAS - FUNDO MUN ASS SOCIAL,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.04,1450,FMAS - FUNDO MUN ASS SOCIAL,111.00,0.00,7850.00,0.00,0.00,111.00,0.00,0.00,7833.98,7833.98,6572.18,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.04,1452,FNAS/PFMC,111.00,0.00,8772.79,0.00,0.00,0.00,0.00,0.00,8848.49,8848.49,8848.49,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.09,1450,FMAS - FUNDO MUN ASS SOCIAL,111.00,0.00,0.00,0.00,0.00,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.09,1452,FNAS/PFMC,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.11,1450,FMAS - FUNDO MUN ASS SOCIAL,42140.00,0.00,119348.90,0.00,0.00,1717.96,0.00,0.00,159749.55,159749.55,159749.55,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.11,1452,FNAS/PFMC,50594.00,0.00,13915.07,0.00,0.00,10877.60,0.00,0.00,53002.53,53002.53,53002.53,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.13,1450,FMAS - FUNDO MUN ASS SOCIAL,247.00,0.00,0.00,0.00,0.00,123.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.13,1452,FNAS/PFMC,247.00,0.00,0.00,0.00,0.00,247.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.16,1450,FMAS - FUNDO MUN ASS SOCIAL,1000.00,0.00,4241.62,0.00,0.00,0.00,0.00,0.00,5238.37,5238.37,5238.37,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.16,1452,FNAS/PFMC,1000.00,0.00,0.00,0.00,0.00,875.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.94,1450,FMAS - FUNDO MUN ASS SOCIAL,247.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.90.94,1452,FNAS/PFMC,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.91.13,1450,FMAS - FUNDO MUN ASS SOCIAL,28489.00,0.00,13004.19,0.00,0.00,5942.73,0.00,0.00,35517.50,35517.50,35517.50,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.1.91.13,1452,FNAS/PFMC,20806.00,0.00,0.00,0.00,0.00,6979.86,0.00,0.00,9389.61,9389.61,9389.61,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.30.47,1450,FMAS - FUNDO MUN ASS SOCIAL,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.03,1450,FMAS - FUNDO MUN ASS SOCIAL,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.03,1452,FNAS/PFMC,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.14,1450,FMAS - FUNDO MUN ASS SOCIAL,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.14,1452,FNAS/PFMC,110.00,0.00,424.00,0.00,0.00,110.00,0.00,0.00,424.00,424.00,424.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.30,1450,FMAS - FUNDO MUN ASS SOCIAL,2634.00,0.00,0.00,0.00,0.00,2413.50,0.00,0.00,220.50,220.50,220.50,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.30,1452,FNAS/PFMC,4792.00,0.00,2763.35,0.00,0.00,1381.60,0.00,0.00,5672.35,4285.80,4285.80,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.30,1525,FNAS/MSE,0.00,0.00,727.20,0.00,0.00,0.00,0.00,0.00,389.84,389.84,99.84,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.32,1450,FMAS - FUNDO MUN ASS SOCIAL,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.32,1452,FNAS/PFMC,110.00,0.00,3090.00,0.00,0.00,40.00,0.00,0.00,3137.50,3137.50,2312.50,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.33,1452,FNAS/PFMC,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.36,1450,FMAS - FUNDO MUN ASS SOCIAL,13034.00,0.00,0.00,0.00,0.00,7439.78,0.00,0.00,5594.22,5594.22,5594.22,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.36,1452,FNAS/PFMC,110.00,0.00,7700.17,0.00,0.00,140.00,0.00,0.00,7630.17,7630.17,7630.17,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.39,1450,FMAS - FUNDO MUN ASS SOCIAL,8562.00,0.00,16581.42,0.00,0.00,67.00,0.00,0.00,25044.15,24988.91,24045.01,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.39,1452,FNAS/PFMC,23263.00,0.00,5846.77,0.00,0.00,1000.17,0.00,0.00,26962.63,20416.35,19858.35,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.46,1450,FMAS - FUNDO MUN ASS SOCIAL,8000.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,10319.14,10319.14,10319.14,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,3.3.90.46,1452,FNAS/PFMC,10530.00,0.00,135.00,0.00,0.00,5267.67,0.00,0.00,5262.33,5262.33,5262.33,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2423,MANTER SERV PAEFI / MSE / CREAS,4.4.90.52,1452,FNAS/PFMC,110.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.90.04,1450,FMAS - FUNDO MUN ASS SOCIAL,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.90.09,1450,FMAS - FUNDO MUN ASS SOCIAL,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.90.11,1090,FNAS TRANSF PBVA-SCFV,0.00,0.00,45576.62,0.00,0.00,0.00,0.00,0.00,45538.31,45538.31,45538.31,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.90.11,1450,FMAS - FUNDO MUN ASS SOCIAL,178725.00,0.00,0.00,0.00,0.00,19851.77,0.00,0.00,111994.84,111994.84,111994.84,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.90.11,1523,FNAS/PISO BÁSICO FIXO - PBF,64042.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.90.13,1450,FMAS - FUNDO MUN ASS SOCIAL,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.90.16,1450,FMAS - FUNDO MUN ASS SOCIAL,162.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.90.94,1450,FMAS - FUNDO MUN ASS SOCIAL,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.91.13,1090,FNAS TRANSF PBVA-SCFV,0.00,0.00,12000.00,0.00,0.00,3305.30,0.00,0.00,7284.87,7284.87,7284.87,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.91.13,1450,FMAS - FUNDO MUN ASS SOCIAL,27472.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25002.75,25002.75,25002.75,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.1.91.13,1523,FNAS/PISO BÁSICO FIXO - PBF,14089.00,0.00,0.00,0.00,0.00,7823.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.3.30.47,1450,FMAS - FUNDO MUN ASS SOCIAL,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69.16,69.16,69.16,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.3.90.14,1450,FMAS - FUNDO MUN ASS SOCIAL,2138.00,0.00,0.00,0.00,0.00,1971.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.3.90.30,1450,FMAS - FUNDO MUN ASS SOCIAL,812.00,0.00,0.00,0.00,0.00,98.60,0.00,0.00,713.40,713.40,713.40,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.3.90.30,1457,FNAS/IGDSUAS,2685.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,660.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,126,ASSISTENCIA SOCIAL,2425,MANTER CRAS PAIF -  OURO  PRETO,3.3.90.30,1523,FNAS/PISO BÁSICO FIXO - PBF,3550.00,0.00,14000.00,0.00,0.00,777.55,0.00,0.00,16219.17,15690.71,11260.40,0.00,0.00,0.00
