﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,1022,MANUTENCAO DO CONTROLE INTERNO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,1022,MANUTENCAO DO CONTROLE INTERNO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,1022,MANUTENCAO DO CONTROLE INTERNO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,3,COORDENADORIA DA MULHER,PRM,4,Administracao,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1084,CONSTRUCAO DE PREDIOS,4.4.90.51,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,334,Fomento ao Trabalho,109,Geração de renda e Trabalho,1034,APOIO AO DESENVOLVIMENTO ECONOMICO,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,334,Fomento ao Trabalho,109,Geração de renda e Trabalho,1034,APOIO AO DESENVOLVIMENTO ECONOMICO,3.3.60.45,1,LIVRE,10000.00,0.00,13285.00,0.00,0.00,0.00,0.00,0.00,23285.00,16000.00,16000.00,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,334,Fomento ao Trabalho,109,Geração de renda e Trabalho,1034,APOIO AO DESENVOLVIMENTO ECONOMICO,4.4.50.41,1,LIVRE,5000.00,0.00,23000.00,0.00,0.00,2967.56,0.00,0.00,20024.00,20024.00,18724.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,334,Fomento ao Trabalho,109,Geração de renda e Trabalho,1034,APOIO AO DESENVOLVIMENTO ECONOMICO,4.4.90.61,1,LIVRE,267150.00,0.00,10000.00,0.00,0.00,254445.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,267150.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,334,Fomento ao Trabalho,109,Geração de renda e Trabalho,1034,APOIO AO DESENVOLVIMENTO ECONOMICO,4.4.90.61,1,LIVRE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,609,Defesa Agropecuaria,81,Sanidade Animal,2525,CONTRIBUICAO A APA,3.3.50.41,1,LIVRE,0.00,0.00,1000.00,2000.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,5,Defesa Nacional,183,Informacao e Inteligencia,2,Planejamento Governamental,2203,MANUTENCAO DA JARI,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,8,SECRETARIA MUNIC.DE OBRAS E VIACAO,1,SECRETARIA MUNIC.DE OBRAS E VIACAO,PRM,6,Seguranca Publica,452,Servicos Urbanos,8,Servicos de Transito,2118,DEPARTAMENTO DE TRANSITO,3.1.90.11,1,LIVRE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,8,SECRETARIA MUNIC.DE OBRAS E VIACAO,1,SECRETARIA MUNIC.DE OBRAS E VIACAO,PRM,6,Seguranca Publica,452,Servicos Urbanos,8,Servicos de Transito,2118,DEPARTAMENTO DE TRANSITO,3.1.90.13,1,LIVRE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,3,CONSELHO MUNIC. CRIANCA E ADOLESC.,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MAN.CONS.MUNIC. DA CRIANCA E ADOLESC.,3.1.90.11,1,LIVRE,46000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,54245.95,54245.95,54245.95,0.00,0.00,45999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,3,CONSELHO MUNIC. CRIANCA E ADOLESC.,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MAN.CONS.MUNIC. DA CRIANCA E ADOLESC.,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,508.40,508.40,508.40,0.00,0.00,1999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,3,CONSELHO MUNIC. CRIANCA E ADOLESC.,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MAN.CONS.MUNIC. DA CRIANCA E ADOLESC.,3.3.90.39,1,LIVRE,2000.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,3940.41,3940.41,3940.41,0.00,0.00,1999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,3,CONSELHO MUNIC. CRIANCA E ADOLESC.,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Servicos de Protacao a Crianca e ao Adol,2141,MAN.CONS.MUNIC. DA CRIANCA E ADOLESC.,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,8,SECRETARIA MUNIC.DE OBRAS E VIACAO,1,SECRETARIA MUNIC.DE OBRAS E VIACAO,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1075,CONSTRUÇÃO CASA MORTUARIA,4.4.90.51,1,LIVRE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1112,ATENDIMENTO A CRIANCA E IDOSOS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,1112,ATENDIMENTO A CRIANCA E IDOSOS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.1.90.11,1,LIVRE,106000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,107614.40,107614.40,107614.40,0.00,0.00,105999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.1.90.11,2079,FMASSCFV,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.1.90.16,2079,FMASSCFV,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.50.43,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35654.03,35654.03,31833.75,0.00,0.00,39999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,954.58,954.58,954.58,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,234.60,234.60,234.60,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.30,2060,BOLSA FAMILIA,3000.00,0.00,12442.17,0.00,0.00,3500.00,0.00,0.00,2822.48,2822.48,2822.48,0.00,0.00,3000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.30,2075,FMASIGD,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1262.31,1262.31,1262.31,0.00,0.00,1500.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.30,2079,FMASSCFV,23800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7911.48,7911.48,7911.48,0.00,0.00,23799.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,348.85,348.85,348.85,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.39,2060,BOLSA FAMILIA,0.00,0.00,1000.00,4000.00,0.00,0.00,0.00,0.00,4105.00,2838.25,2838.25,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.39,2075,FMASIGD,3400.00,0.00,1040.33,0.00,0.00,0.00,0.00,0.00,1054.15,1054.15,1046.15,0.00,0.00,3399.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,3.3.90.39,2079,FMASSCFV,35000.00,0.00,36539.57,0.00,0.00,0.00,0.00,0.00,52796.15,52273.45,52273.45,0.00,0.00,34999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.51,1084,CONSTR. BANHEIROS,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.51,2079,FMASSCFV,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.52,2060,BOLSA FAMILIA,7000.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,830.00,830.00,830.00,0.00,0.00,6999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.52,2075,FMASIGD,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2112,MANUT. DO FUNDO ASSIT.SOCIAL,4.4.90.61,1,LIVRE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2113,MANUT. CENTRO,3.3.90.30,2071,PEAS - GRUPO DE CONV.,0.50,0.00,1468.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.48
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2113,MANUT. CENTRO,3.3.90.30,2072,FECA,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.48
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2113,MANUT. CENTRO,3.3.90.39,2071,PEAS - GRUPO DE CONV.,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.36
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2113,MANUT. CENTRO,3.3.90.39,2072,FECA,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.36
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2113,MANUT. CENTRO,4.4.90.52,2071,PEAS - GRUPO DE CONV.,0.10,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,950.00,950.00,0.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2113,MANUT. CENTRO,4.4.90.52,2072,FECA,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2116,AUXILIO FINANC.DEFICIENTES FISICOS,3.3.90.48,1,LIVRE,41500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39780.23,39780.23,39780.23,0.00,0.00,41499.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,5,FUNDO DO IDOSO,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2119,MANUTENCAO DO FUNDO DO IDOSO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,5,FUNDO DO IDOSO,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2119,MANUTENCAO DO FUNDO DO IDOSO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,376.30,376.30,376.30,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,5,FUNDO DO IDOSO,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2119,MANUTENCAO DO FUNDO DO IDOSO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2123,MANUTENCAO DO CRAS,3.1.90.11,2074,CRAS,100.00,0.00,9300.00,0.00,0.00,0.00,0.00,0.00,6427.98,6427.98,6427.98,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2123,MANUTENCAO DO CRAS,3.1.90.16,2074,CRAS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2123,MANUTENCAO DO CRAS,3.3.90.30,2074,CRAS,15600.00,0.00,19910.30,0.00,0.00,3000.00,0.00,0.00,22793.49,22793.49,22521.36,0.00,0.00,15600.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2123,MANUTENCAO DO CRAS,3.3.90.39,2074,CRAS,48200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27223.36,27223.36,23027.36,0.00,0.00,48199.92
