﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6001,PESSOAL E ENCARGOS,3.1.90.04,400,RECURSO LIVRE ADM.INDIRETA,130000.00,0.00,410000.00,0.00,0.00,0.00,0.00,0.00,539289.22,539289.22,539289.22,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,356000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,341597.42,341597.42,341597.42,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6001,PESSOAL E ENCARGOS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,12000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,26999.53,26999.53,26189.53,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17818.16,17818.16,17818.16,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,170000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,170000.00,170000.00,156271.95,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3535.62,3535.62,3535.62,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18938.71,16060.26,16060.26,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9899.58,9899.58,9899.58,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,5001,"AQUISIÇÃO DE EQUIPAMENTOS, MOVEIS E UTENSILIOS",4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,597.00,597.00,597.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,233000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,233000.00,233000.00,233000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6001,PESSOAL E ENCARGOS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11513.33,11513.33,11513.33,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,240.04,240.04,240.04,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6001,PESSOAL E ENCARGOS,3.1.90.91,400,RECURSO LIVRE ADM.INDIRETA,100000.00,0.00,0.00,0.00,0.00,78000.00,0.00,0.00,21266.03,21266.03,21266.03,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,139459.09,139459.09,139459.09,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3550.78,3550.78,3550.78,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75.00,75.00,75.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4518.70,4518.70,4518.70,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4013.33,4013.33,4013.33,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24355.60,22095.10,21421.67,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,6,PROCURADORIA JURIDICA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,37,GESTÃO E MANUTENÇÃO DA PROCURADORIA JURÍDICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.91,400,RECURSO LIVRE ADM.INDIRETA,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,7,SECRETARIA GERAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,38,GESTÃO E MANUTENÇÃO DA SECRETARIA GERAL,5001,"AQUISIÇÃO DE EQUIPAMENTOS, MOVEIS E UTENSILIOS",4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,7,SECRETARIA GERAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,38,GESTÃO E MANUTENÇÃO DA SECRETARIA GERAL,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70000.00,70000.00,70000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,7,SECRETARIA GERAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,38,GESTÃO E MANUTENÇÃO DA SECRETARIA GERAL,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2109.05,2109.05,2109.05,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,7,SECRETARIA GERAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,38,GESTÃO E MANUTENÇÃO DA SECRETARIA GERAL,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38692.24,38692.24,38545.86,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,7,SECRETARIA GERAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,38,GESTÃO E MANUTENÇÃO DA SECRETARIA GERAL,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,7,SECRETARIA GERAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,38,GESTÃO E MANUTENÇÃO DA SECRETARIA GERAL,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,7,SECRETARIA GERAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,38,GESTÃO E MANUTENÇÃO DA SECRETARIA GERAL,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2513.59,2513.59,2513.59,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,5001,"AQUISIÇÃO DE EQUIPAMENTOS, MOVEIS E UTENSILIOS",4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4919.00,4919.00,4919.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,5004,HIDROMETRIA,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,90000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,36770.00,36770.00,36770.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,1275000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1274919.12,1274919.12,1274919.12,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6001,PESSOAL E ENCARGOS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,49999.85,49999.85,49270.85,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85000.00,85000.00,85000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,620000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,620000.00,620000.00,620000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4740.14,4740.14,4639.24,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18939.90,18939.90,18939.90,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00,25000.00,25000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,200000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,259201.66,259201.66,258971.66,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.92,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,540.00,540.00,540.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATE,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,32,GESTÃO E MANUTENÇÃO DA DIRETORIA FINANCEIRA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.93,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,20000.00,0.00,0.00,10000.00,0.00,0.00,23258.48,23258.48,22910.70,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,175,ÁGUA E VIDA,6481,INCENTIVO A PRESERVAÇÃO DOS RECURSOS HIDRICOS E MEIO AMBIENT,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,175,ÁGUA E VIDA,6481,INCENTIVO A PRESERVAÇÃO DOS RECURSOS HIDRICOS E MEIO AMBIENT,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2559.90,2559.90,2500.00,0.00,0.00,0.00
