﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,4,Fundo da Promoção Social,PRM,8,Assistência Social,244,Assistência Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2084,Manutenção do Núcleo de Assistência Social,3.3.90.93,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.50,22.50,22.50,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,4,Fundo da Promoção Social,PRM,8,Assistência Social,244,Assistência Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2084,Manutenção do Núcleo de Assistência Social,4.4.90.52,1,Livres,4500.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,4,Fundo da Promoção Social,PRM,8,Assistência Social,244,Assistência Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2084,Manutenção do Núcleo de Assistência Social,4.4.90.52,1079,Fundo Estadual de Assistência Social - FEAS,8000.00,0.00,1430.13,0.00,0.00,2062.33,0.00,0.00,7367.80,7367.80,7367.80,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,5,Departamento de Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2085,Auxílio e Subvenções a Entidades,3.3.50.41,1,Livres,10000.00,0.00,0.00,0.00,0.00,6800.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,14,"PREVIDÊNCIA SOCIAL A SERVIDORES ATIVOS, INATIVOS E PENSIONIO",2015,Assistência e Previdência aos Servidores Municipais,3.1.90.01,1,Livres,51000.00,0.00,4941.77,0.00,0.00,0.00,0.00,0.00,55941.17,55941.17,55941.17,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,14,"PREVIDÊNCIA SOCIAL A SERVIDORES ATIVOS, INATIVOS E PENSIONIO",2015,Assistência e Previdência aos Servidores Municipais,3.1.90.03,1,Livres,20000.00,0.00,360.20,0.00,0.00,0.00,0.00,0.00,20359.92,20359.92,20359.92,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,14,"PREVIDÊNCIA SOCIAL A SERVIDORES ATIVOS, INATIVOS E PENSIONIO",2015,Assistência e Previdência aos Servidores Municipais,3.1.90.05,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,14,"PREVIDÊNCIA SOCIAL A SERVIDORES ATIVOS, INATIVOS E PENSIONIO",2015,Assistência e Previdência aos Servidores Municipais,3.1.90.05,1089,P Compensação Previdenciaria,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.1.90.11,40,ASPS,150000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,145066.66,145066.66,145066.66,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.1.90.13,40,ASPS,30000.00,0.00,2108.38,0.00,0.00,1920.00,0.00,0.00,30188.38,30188.38,28332.20,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.1.90.16,40,ASPS,500.00,0.00,1622.67,0.00,0.00,0.00,0.00,0.00,2121.68,2121.68,2121.68,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.1.90.46,40,ASPS,4500.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,3226.08,3226.08,3226.08,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.3.90.14,40,ASPS,4500.00,0.00,0.00,0.00,0.00,30.00,0.00,0.00,4418.69,4418.69,4418.69,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.3.90.14,4760,Ações Básicas  de Vigilância Sanitária - Federal,0.00,0.00,1001.19,0.00,0.00,0.00,0.00,0.00,282.54,282.54,282.54,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.3.90.30,40,ASPS,4000.00,0.00,200.00,0.00,0.00,655.00,0.00,0.00,3175.59,3175.59,3175.59,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.3.90.36,40,ASPS,12000.00,0.00,8169.00,0.00,0.00,0.00,0.00,0.00,20014.84,20014.84,20014.84,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.3.90.39,40,ASPS,43500.00,0.00,10228.90,0.00,0.00,3750.00,0.00,0.00,48351.99,48351.99,48351.99,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.3.90.47,40,ASPS,500.00,0.00,655.00,0.00,0.00,0.00,0.00,0.00,1152.00,1152.00,1152.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2066,"Manutenção das Atividades da Sec. da Saúde, Meio Ambiente e Assistência Social",3.3.90.93,40,ASPS,500.00,0.00,0.00,0.00,0.00,499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1019,Ampliação da Unidade Básica de Saúde,4.4.90.51,40,ASPS,50000.00,0.00,0.00,0.00,0.00,49700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1020,Aquisição de Equipamentos para Saúde,4.4.90.52,40,ASPS,10000.00,0.00,0.00,0.00,0.00,5446.00,0.00,0.00,4553.28,4553.28,4553.28,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1020,Aquisição de Equipamentos para Saúde,4.4.90.52,4510,Pab-Fixo,0.00,0.00,6275.09,0.00,0.00,0.00,0.00,0.00,4860.00,4860.00,4860.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1021,Primeira Infância Melhor - PIM,3.3.90.30,40,ASPS,1500.00,0.00,0.00,0.00,0.00,1499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1021,Primeira Infância Melhor - PIM,3.3.90.32,40,ASPS,2500.00,0.00,0.00,0.00,0.00,2499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1021,Primeira Infância Melhor - PIM,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,906.80,906.80,906.80,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1030,Construção de Academia ao Ar Livre,4.4.90.51,40,ASPS,0.00,0.00,0.00,20000.00,0.00,3058.00,0.00,0.00,16941.34,14803.14,14803.14,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1030,Construção de Academia ao Ar Livre,4.4.90.51,4929,Academias de Saúde  - Construção e Custeio,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,80000.00,16000.00,16000.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.1.90.04,40,ASPS,63100.00,0.00,0.00,0.00,0.00,51276.00,0.00,0.00,8605.68,8605.68,8605.68,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.1.90.04,4540,Saúde Bucal - Federal,20000.00,0.00,0.00,0.00,0.00,19999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.1.90.11,40,ASPS,30000.00,0.00,34940.08,0.00,0.00,0.00,0.00,0.00,64891.15,64891.15,64891.15,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.1.90.11,4540,Saúde Bucal - Federal,0.00,0.00,30823.70,0.00,0.00,2278.20,0.00,0.00,26447.19,26447.19,26447.19,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.1.90.13,40,ASPS,6000.00,0.00,14472.63,0.00,0.00,0.00,0.00,0.00,19535.90,19535.90,17894.86,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.1.90.16,40,ASPS,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.1.90.46,40,ASPS,2000.00,0.00,570.00,0.00,0.00,0.00,0.00,0.00,2469.72,2469.72,2469.72,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.3.90.30,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,346.80,346.80,346.80,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.3.90.30,4540,Saúde Bucal - Federal,11000.00,0.00,2097.80,0.00,0.00,8500.00,0.00,0.00,4597.80,4597.80,4597.80,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.3.90.32,4540,Saúde Bucal - Federal,50.00,0.00,1450.00,0.00,0.00,540.00,0.00,0.00,940.12,940.12,940.12,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,3.3.90.39,4540,Saúde Bucal - Federal,500.00,0.00,990.00,0.00,0.00,500.00,0.00,0.00,990.00,990.00,990.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2067,Manutenção dos Serviços Odontológicos,4.4.90.52,4540,Saúde Bucal - Federal,500.00,0.00,6040.00,0.00,0.00,0.00,0.00,0.00,6540.00,6540.00,6540.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.04,40,ASPS,128000.00,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,72393.30,72393.30,71837.20,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.04,4080,PACS - ESTADUAL,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.04,4530,PACS - Agentes Com. de Saúde,0.00,0.00,8980.00,0.00,0.00,0.00,0.00,0.00,8392.23,8392.23,7932.29,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.11,40,ASPS,30000.00,0.00,30189.68,0.00,0.00,0.00,0.00,0.00,60189.05,60189.05,60189.05,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.11,4080,PACS - ESTADUAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.11,4530,PACS - Agentes Com. de Saúde,55000.00,0.00,37514.95,0.00,0.00,0.00,0.00,0.00,87610.34,87610.34,87610.34,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.13,40,ASPS,6000.00,0.00,24970.00,0.00,0.00,0.00,0.00,0.00,30664.16,30664.16,28550.73,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.13,1090,Restituição de Contribuição Patronal à Previdência,0.00,0.00,1130.62,0.00,0.00,0.00,0.00,0.00,1130.62,1130.62,1130.62,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.13,4530,PACS - Agentes Com. de Saúde,14000.00,0.00,0.00,0.00,0.00,13540.00,0.00,0.00,459.94,459.94,459.94,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.16,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,728.28,728.28,728.28,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.16,4530,PACS - Agentes Com. de Saúde,1000.00,0.00,0.00,0.00,0.00,999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.1.90.46,40,ASPS,14000.00,0.00,2505.00,0.00,0.00,0.00,0.00,0.00,16504.44,16504.44,16504.44,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.3.90.14,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,490.36,490.36,490.36,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.3.90.30,4090,PSF - ESTADUAL,20000.00,0.00,0.00,0.00,0.00,14650.00,0.00,0.00,4793.71,4793.71,4793.71,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.3.90.30,4520,PSF - Saúde da Família,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,7,SECRETARIA DA SAÚDE,2,Fundo Munic. da Saúde,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2068,Manutenção do Programa Saúde da Família,3.3.90.39,40,ASPS,97800.00,0.00,21510.00,0.00,0.00,9000.00,0.00,0.00,109914.00,109914.00,109914.00,0.00,0.00,0.00
