﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.30,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,9110.50,0.00,9110.50,0.00,0.00,0.00,0.00,0.00,11327.54,11327.54,11327.54,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.36,1,LIVRE,3927.67,0.00,3927.67,0.00,0.00,0.00,0.00,0.00,5765.18,5765.18,5765.18,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.36,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,1072.33,0.00,1072.33,0.00,0.00,0.00,0.00,0.00,1574.00,1574.00,1574.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.39,1,LIVRE,4864.46,0.00,4864.46,0.00,0.00,0.00,0.00,0.00,9188.00,9188.00,9188.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.39,1083,BRASIL IGD-BF - 1701,847.10,0.00,847.10,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.39,1122,BRASIL PISO BASICO FIXO I,952.99,0.00,952.99,0.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.39,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,3335.45,0.00,3335.45,0.00,0.00,0.00,0.00,0.00,6300.00,6300.00,6300.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.30,1075,BANRISUL FEAS,108.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.02,8.02,8.02,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.30,1083,BRASIL IGD-BF - 1701,17337.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1286.20,1286.20,1286.20,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.30,1122,BRASIL PISO BASICO FIXO I,6826.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,506.48,506.48,506.48,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.30,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,727.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.00,54.00,54.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.36,1,LIVRE,240.59,0.00,1503.70,0.00,0.00,0.00,0.00,0.00,724.00,724.00,724.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.36,1083,BRASIL IGD-BF - 1701,429.68,0.00,2685.47,0.00,0.00,0.00,0.00,0.00,1293.00,1293.00,1293.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.36,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,3329.73,0.00,20810.83,0.00,0.00,0.00,0.00,0.00,10020.00,10020.00,10020.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.39,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,4.4.90.51,1464,CAIXA POLITICA PARA AS MULHERES,20000.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,239288.62,239288.62,229481.33,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,4.4.90.52,1,LIVRE,5000.00,0.00,225000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,4.4.90.61,1,LIVRE,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PISO BASICO FIXO I,3.1.90.11,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PISO BASICO FIXO I,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PISO BASICO FIXO I,3.3.90.30,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PISO BASICO FIXO I,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,724.00,724.00,724.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PISO BASICO FIXO I,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2079,MANUTEN SERV DE CONVIV E FORTAL VINCULOS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2079,MANUTEN SERV DE CONVIV E FORTAL VINCULOS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2079,MANUTEN SERV DE CONVIV E FORTAL VINCULOS,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2079,MANUTEN SERV DE CONVIV E FORTAL VINCULOS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2080,MANUTENÇÃO IGD SUAS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2080,MANUTENÇÃO IGD SUAS,3.3.90.39,1,LIVRE,3900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3900.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2080,MANUTENÇÃO IGD SUAS,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2081,MANUT SERV BOLSA FAMILIA,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2081,MANUT SERV BOLSA FAMILIA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2081,MANUT SERV BOLSA FAMILIA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,17,Informática,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,17,Informática,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,17,Informática,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2071,MANTENDO E CAPACITANDO O CMAS,3.3.90.14,1134,BRASIL IGD-SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,535.65,535.65,535.65,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2071,MANTENDO E CAPACITANDO O CMAS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2071,MANTENDO E CAPACITANDO O CMAS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2071,MANTENDO E CAPACITANDO O CMAS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6319.38,6319.38,5810.83,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.11,1,LIVRE,142783.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108509.74,108509.74,108509.74,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.11,1122,BRASIL PISO BASICO FIXO I,37216.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28283.28,28283.28,28283.28,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8213.58,8213.58,8213.58,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.91.13,1,LIVRE,10377.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10027.39,10027.39,10027.39,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.1.91.13,1122,BRASIL PISO BASICO FIXO I,4622.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4466.57,4466.57,4466.57,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.14,1,LIVRE,1815.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1709.97,1709.97,1709.97,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.14,1134,BRASIL IGD-SUAS,3184.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2999.64,2999.64,2999.64,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1,LIVRE,16333.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12886.84,12886.84,12886.84,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1075,BANRISUL FEAS,285.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,225.00,225.00,225.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1083,BRASIL IGD-BF - 1701,2732.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2155.65,2155.65,2155.65,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1122,BRASIL PISO BASICO FIXO I,8752.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6905.23,6905.23,6905.23,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1134,BRASIL IGD-SUAS,1096.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,864.86,864.86,864.86,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,20440.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16127.08,16127.08,16063.11,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1461,BRASIL FMAS-BPC,202.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.30,1462,BRASIL FMAS- ACESSUAS,157.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,123.88,123.88,123.88,0.00,0.00,0.00
