﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,10,"DEPARTAMENTO MUNICIPAL DE CULTURA, TURISMO, DESPORTO E LAZER",1,"DEPARTAMENTO MUN DA CULTURA, TURISMO, DESPORTO E LAZER",PRM,4,ADMINISTRACAO,695,Turismo,113,Turismo Gerando Renda,2115,Divulgação dos Pontos Turísticos do Município,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,10,"DEPARTAMENTO MUNICIPAL DE CULTURA, TURISMO, DESPORTO E LAZER",1,"DEPARTAMENTO MUN DA CULTURA, TURISMO, DESPORTO E LAZER",PRM,4,ADMINISTRACAO,695,Turismo,113,Turismo Gerando Renda,2115,Divulgação dos Pontos Turísticos do Município,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,85.00,85.00,85.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,2,FUNDO MUNICIPAL DE DEFESA CIVIL,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,110,Comunidade Cidadã,2032,Realizar Ações de Defesa Civil,3.3.90.30,1148,FUNDO MUNICIPAL DE DEFESA CIVIL - FUNDEC,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,2,FUNDO MUNICIPAL DE DEFESA CIVIL,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,110,Comunidade Cidadã,2032,Realizar Ações de Defesa Civil,3.3.90.32,1148,FUNDO MUNICIPAL DE DEFESA CIVIL - FUNDEC,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,2,FUNDO MUNICIPAL DE DEFESA CIVIL,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,110,Comunidade Cidadã,2032,Realizar Ações de Defesa Civil,3.3.90.39,1148,FUNDO MUNICIPAL DE DEFESA CIVIL - FUNDEC,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1004,Ampliação e Melhoramento do Prédio do CRAS,3.3.90.30,1130,PROGRAMA ATENDIMENTO INTEGRAL A FAMILIA,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,4872.90,4872.90,4872.90,0.00,0.00,9000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1004,Ampliação e Melhoramento do Prédio do CRAS,3.3.90.30,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,799.60,799.60,799.60,0.00,0.00,20000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1004,Ampliação e Melhoramento do Prédio do CRAS,3.3.90.39,1130,PROGRAMA ATENDIMENTO INTEGRAL A FAMILIA,0.00,0.00,5761.74,0.00,0.00,0.00,0.00,0.00,1950.00,1950.00,1950.00,0.00,0.00,5761.74
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1004,Ampliação e Melhoramento do Prédio do CRAS,3.3.90.39,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6598.23,6598.23,6598.23,0.00,0.00,10000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.1.90.05,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,330.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,330.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.1.90.11,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,141800.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,123925.90,123925.90,123925.90,0.00,0.00,136800.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.1.90.13,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.1.90.16,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.1.91.13,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,36100.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,37427.89,37427.89,37427.89,0.00,0.00,38100.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.14,1071,TRANSF RECURSO CADASTRO UNICO - FNAS UNIÃO,1000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3329.70,3329.70,3329.70,0.00,0.00,3500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.14,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3005.45,3005.45,3005.45,0.00,0.00,3500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.14,1153,TRANSF REC INDICE GESTÃO DESCENTRALIZADA-SUAS,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,6690.31,6690.31,6690.31,0.00,0.00,7000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.30,1071,TRANSF RECURSO CADASTRO UNICO - FNAS UNIÃO,5600.00,0.00,2255.94,0.00,0.00,2000.00,0.00,0.00,3571.69,3571.69,3571.69,0.00,0.00,5855.94
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.30,1130,PROGRAMA ATENDIMENTO INTEGRAL A FAMILIA,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,4307.48,4307.48,4307.48,0.00,0.00,7000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.30,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3777.57,3777.57,3777.57,0.00,0.00,12500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.36,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,3500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.39,1071,TRANSF RECURSO CADASTRO UNICO - FNAS UNIÃO,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2864.75,2864.75,2864.75,0.00,0.00,3000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.39,1130,PROGRAMA ATENDIMENTO INTEGRAL A FAMILIA,23000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,22162.96,22162.96,21114.62,0.00,0.00,26000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.39,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,27300.00,0.00,0.00,0.00,0.00,6010.00,0.00,0.00,3076.50,3076.50,3076.50,0.00,0.00,21290.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.39,1153,TRANSF REC INDICE GESTÃO DESCENTRALIZADA-SUAS,6500.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,1605.90,1605.90,1605.90,0.00,0.00,2500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,3.3.90.47,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,4.4.90.30,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,4.4.90.39,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,4.4.90.52,1071,TRANSF RECURSO CADASTRO UNICO - FNAS UNIÃO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,465.00,465.00,465.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2010,Manutenção das Atividades do Departamento de Assistência Social,4.4.90.52,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1649.00,1649.00,1649.00,0.00,0.00,3500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2011,Manutenção das Atividades do Conselho Tutelar,3.1.90.11,1,LIVRE,32900.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,32435.76,32435.76,32435.76,0.00,0.00,35300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2011,Manutenção das Atividades do Conselho Tutelar,3.1.90.13,1,LIVRE,6700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6487.06,6487.06,6487.06,0.00,0.00,6700.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2011,Manutenção das Atividades do Conselho Tutelar,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,293.24,293.24,293.24,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2011,Manutenção das Atividades do Conselho Tutelar,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2031.73,2031.73,2031.73,0.00,0.00,6000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2011,Manutenção das Atividades do Conselho Tutelar,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1553.75,1553.75,1553.75,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2011,Manutenção das Atividades do Conselho Tutelar,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2124,Manutenção e Aperfeiçoamento dos Conselhos de Assistencia Social,3.3.90.14,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,302.70,302.70,302.70,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2124,Manutenção e Aperfeiçoamento dos Conselhos de Assistencia Social,3.3.90.39,1147,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2000.00,0.00,7010.00,0.00,0.00,0.00,0.00,0.00,8769.25,8769.25,8769.25,0.00,0.00,9010.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2124,Manutenção e Aperfeiçoamento dos Conselhos de Assistencia Social,3.3.90.39,1153,TRANSF REC INDICE GESTÃO DESCENTRALIZADA-SUAS,0.00,0.00,4225.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4225.99
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,114,Cuidando da Nossa Gente,2085,Manutenção e Melhoramento do Centro de Convivência da Terceira Idade,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.35,66.35,66.35,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,114,Cuidando da Nossa Gente,2085,Manutenção e Melhoramento do Centro de Convivência da Terceira Idade,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4116.25,4116.25,3867.11,0.00,0.00,15000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,114,Cuidando da Nossa Gente,2085,Manutenção e Melhoramento do Centro de Convivência da Terceira Idade,4.4.90.51,1,LIVRE,10000.00,0.00,58000.00,0.00,0.00,0.00,0.00,0.00,67902.66,67902.66,67902.66,0.00,0.00,68000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,9,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,3,DEPARTAMENTO MUNICIPAL DE ASSISTENCIA SOCIAL E HABITAÇÃO,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,114,Cuidando da Nossa Gente,2085,Manutenção e Melhoramento do Centro de Convivência da Terceira Idade,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
