﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.11,1137,PISO BASICO VARIAVEL-SCFV,27633.34,0.00,6742.53,0.00,0.00,0.00,0.00,0.00,34295.92,34295.92,34295.92,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.13,1,LIVRE,35000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,37541.22,37541.22,37541.22,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.91.13,1,LIVRE,55000.00,0.00,11800.00,0.00,0.00,0.00,0.00,0.00,66490.28,66490.28,66490.28,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1,LIVRE,952.38,0.00,476.19,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1121,TRANSFERENCIA IGD SUAS,1047.62,0.00,523.81,0.00,0.00,0.00,0.00,0.00,1210.00,1210.00,1210.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1,LIVRE,31407.30,0.00,7223.68,0.00,0.00,0.00,0.00,0.00,37276.75,37276.75,36166.58,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1089,Bolsa Familia - IGDBF,4787.33,0.00,1101.09,0.00,0.00,0.00,0.00,0.00,5682.00,5682.00,4032.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1096,CRAS - PISO BÁSICO FIXO,224.22,0.00,51.57,0.00,0.00,0.00,0.00,0.00,266.12,266.12,266.12,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1121,TRANSFERENCIA IGD SUAS,257.73,0.00,59.28,0.00,0.00,0.00,0.00,0.00,305.90,305.90,305.90,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1137,PISO BASICO VARIAVEL-SCFV,63323.42,0.00,14564.38,0.00,0.00,0.00,0.00,0.00,75157.41,75157.41,75157.41,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.33,1,LIVRE,612.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,307.90,307.90,307.90,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.33,1121,TRANSFERENCIA IGD SUAS,1387.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,696.75,696.75,696.75,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1,LIVRE,2224.92,0.00,2224.92,0.00,0.00,0.00,0.00,0.00,3519.58,3519.58,3519.58,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1096,CRAS - PISO BÁSICO FIXO,68.27,0.00,68.27,0.00,0.00,0.00,0.00,0.00,108.00,108.00,108.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1137,PISO BASICO VARIAVEL-SCFV,1706.81,0.00,1706.81,0.00,0.00,0.00,0.00,0.00,2700.00,2700.00,2700.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1,LIVRE,48236.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31556.16,31556.16,31296.76,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1096,CRAS - PISO BÁSICO FIXO,739.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,483.55,483.55,483.55,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1121,TRANSFERENCIA IGD SUAS,526.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,344.40,344.40,344.40,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1137,PISO BASICO VARIAVEL-SCFV,498.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,326.00,326.00,326.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1,LIVRE,119290.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110436.41,110436.41,109333.99,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1089,Bolsa Familia - IGDBF,8709.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8063.10,8063.10,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,5763.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5763.20
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1,LIVRE,181.07,0.00,54.32,0.00,0.00,0.00,0.00,0.00,187.00,187.00,187.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1137,PISO BASICO VARIAVEL-SCFV,9818.93,0.00,2945.68,0.00,0.00,0.00,0.00,0.00,10140.53,10140.53,10140.53,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1,LIVRE,18557.27,0.00,1855.73,0.00,0.00,0.00,0.00,0.00,19830.36,19830.36,13907.53,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1121,TRANSFERENCIA IGD SUAS,346.25,0.00,34.62,0.00,0.00,0.00,0.00,0.00,370.00,370.00,370.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1137,PISO BASICO VARIAVEL-SCFV,1096.48,0.00,109.65,0.00,0.00,0.00,0.00,0.00,1171.70,1171.70,1171.70,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,4.4.90.52,1,LIVRE,6612.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6612.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,1179,AUXILIO FCD-FRATERNIDADE CRISTAO,3.3.50.41,1,LIVRE,7322.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.1.90.11,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68651.31,68651.31,68651.31,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.1.91.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7849.79,7849.79,7849.79,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20465.40,20465.40,18953.24,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.3.90.39,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11152.77,11152.77,10745.35,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,70000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,71497.21,71497.21,71497.21,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16436.73,16436.73,16436.73,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2331.85,2331.85,1366.85,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.36,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2121.00,2121.00,2121.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9200.18,9200.18,9200.18,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,4.4.90.52,1,LIVRE,4040.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4040.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1007,AMPLIAÇÃO DE OFICINAS DE TRABALHO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1007,AMPLIAÇÃO DE OFICINAS DE TRABALHO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1007,AMPLIAÇÃO DE OFICINAS DE TRABALHO,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1007,AMPLIAÇÃO DE OFICINAS DE TRABALHO,4.4.90.52,1,LIVRE,2408.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2408.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP E VEIC P. ASSIT. SOC,4.4.90.52,1,LIVRE,18306.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2475.00,2475.00,2185.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1186,CONSTRUÇAO LAR IDOSO E CRAS,4.4.90.51,1,LIVRE,183060.00,0.00,350000.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1186,CONSTRUÇAO LAR IDOSO E CRAS,4.4.90.51,1151,CONSTRUÇÃO DO CRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.48,1,LIVRE,35428.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10428.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
