﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,40,QUALIFICACAO DA GESTAO DO SUAS,2104,Aprimoramento da Gestao do SUAS,3.3.90.30,3015,IGD - SUAS,2900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.30,450.30,450.30,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,40,QUALIFICACAO DA GESTAO DO SUAS,2104,Aprimoramento da Gestao do SUAS,3.3.90.36,3015,IGD - SUAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,40,QUALIFICACAO DA GESTAO DO SUAS,2104,Aprimoramento da Gestao do SUAS,3.3.90.39,1,LIVRE,0.00,0.00,0.00,1179.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,40,QUALIFICACAO DA GESTAO DO SUAS,2104,Aprimoramento da Gestao do SUAS,3.3.90.39,3015,IGD - SUAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,40,QUALIFICACAO DA GESTAO DO SUAS,2104,Aprimoramento da Gestao do SUAS,3.3.90.47,3015,IGD - SUAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,40,QUALIFICACAO DA GESTAO DO SUAS,2104,Aprimoramento da Gestao do SUAS,4.4.90.52,3015,IGD - SUAS,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,1,SMASTH E ORGAOS AUXILIARES,PRM,8,Assistência Social,244,Assistência Comunitária,41,MAO DE OBRA QUALIFICADA,2105,Realizacao de cursos tecnicos profissionalizantes.,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,42,PROTECAO A CRIANCA E AO ADOLESCENTE,2106,Manutencao e conservacao do Conselho Tutelar,3.1.90.11,1,LIVRE,20700.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,52564.44,52564.44,52564.44,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,42,PROTECAO A CRIANCA E AO ADOLESCENTE,2106,Manutencao e conservacao do Conselho Tutelar,3.1.90.13,1,LIVRE,8300.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,10522.58,10522.58,8957.83,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,42,PROTECAO A CRIANCA E AO ADOLESCENTE,2106,Manutencao e conservacao do Conselho Tutelar,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,42,PROTECAO A CRIANCA E AO ADOLESCENTE,2106,Manutencao e conservacao do Conselho Tutelar,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,42,PROTECAO A CRIANCA E AO ADOLESCENTE,2106,Manutencao e conservacao do Conselho Tutelar,3.3.90.39,1,LIVRE,100.00,0.00,1425.00,0.00,0.00,0.00,0.00,0.00,1227.97,1227.97,1227.97,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,42,PROTECAO A CRIANCA E AO ADOLESCENTE,2106,Manutencao e conservacao do Conselho Tutelar,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,1,SMASTH E ORGAOS AUXILIARES,PRM,8,Assistência Social,244,Assistência Comunitária,43,HABITAR MELHOR,1031,Construcao de casas populares,3.3.90.39,1,LIVRE,0.00,0.00,6000.00,2000.00,0.00,0.00,0.00,0.00,3030.00,3030.00,3030.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,48,INCENTIVANDO A INSERCAO SOCIAL DA CRIANCA E DO ADOLESCENTE NO MEIO,26,"Apoio a Entidades de inclusao e acompanhamento no desenvolvimento social, psicol",3.3.50.43,1029,COMDICA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,48,INCENTIVANDO A INSERCAO SOCIAL DA CRIANCA E DO ADOLESCENTE NO MEIO,2099,Servico de Convivencia e Fortalecimento de Vinculos,3.3.90.30,1029,COMDICA,0.00,0.00,0.00,1600.00,0.00,0.00,0.00,0.00,875.00,875.00,875.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,3,FUNDO MUN. DIR. CRIANCA ADOLESCENTE,PRM,8,Assistência Social,244,Assistência Comunitária,48,INCENTIVANDO A INSERCAO SOCIAL DA CRIANCA E DO ADOLESCENTE NO MEIO,2099,Servico de Convivencia e Fortalecimento de Vinculos,3.3.90.39,1029,COMDICA,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.1.90.11,50,RPPS,14200.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,15005.19,15005.19,15005.19,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.3.90.14,50,RPPS,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.20,27.20,27.20,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.3.90.30,50,RPPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.3.90.33,50,RPPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.3.90.39,50,RPPS,6400.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,4736.00,4736.00,4736.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,4.4.90.52,50,RPPS,3900.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,123,Administração Financeira,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",2071,Manutencao das atividades administrativas do Regime Proprio de Previdencia,3.3.90.39,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,86.00,86.00,86.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2017,Manutencao da Capacitacao de Recursos Humanos do RPPS e Qualificacao do Servico,3.3.90.14,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,656.40,656.40,656.40,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2017,Manutencao da Capacitacao de Recursos Humanos do RPPS e Qualificacao do Servico,3.3.90.33,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2017,Manutencao da Capacitacao de Recursos Humanos do RPPS e Qualificacao do Servico,3.3.90.39,50,RPPS,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1440.00,1440.00,1440.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2017,Manutencao da Capacitacao de Recursos Humanos do RPPS e Qualificacao do Servico,3.3.90.48,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",22,Manutencao dos beneficios previdenciarios concedidos pelo Regime Proprio,3.1.90.01,50,RPPS,1587100.00,0.00,390000.00,0.00,0.00,0.00,0.00,0.00,1960907.92,1960907.92,1960907.92,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",22,Manutencao dos beneficios previdenciarios concedidos pelo Regime Proprio,3.1.90.03,50,RPPS,395800.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,435320.08,435320.08,435320.08,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",22,Manutencao dos beneficios previdenciarios concedidos pelo Regime Proprio,3.1.90.05,50,RPPS,274000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",22,Manutencao dos beneficios previdenciarios concedidos pelo Regime Proprio,3.1.90.92,50,RPPS,17700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",23,Manutencao das atividades de compensacao entre regimes de previdencia,3.3.20.01,50,RPPS,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34447.58,34447.58,34447.58,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",23,Manutencao das atividades de compensacao entre regimes de previdencia,3.3.20.03,50,RPPS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.04,40,ASPS,44400.00,0.00,0.00,0.00,0.00,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.08,1,LIVRE,12900.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,13610.52,13610.52,12415.23,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.11,40,ASPS,842800.00,0.00,0.00,0.00,0.00,458000.00,0.00,0.00,376943.56,376943.56,376943.56,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.13,40,ASPS,24000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,25430.82,25430.82,23353.02,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.16,40,ASPS,1400.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,11379.10,11379.10,11379.10,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.94,40,ASPS,13200.00,0.00,20000.00,0.00,0.00,9600.00,0.00,0.00,13940.86,13940.86,13940.86,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.91.13,1,LIVRE,57100.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,66285.87,66285.87,66285.87,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.91.13,40,ASPS,37100.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,38032.31,38032.31,38032.31,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.14,40,ASPS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.30,40,ASPS,9300.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,4672.25,4672.25,4672.25,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.33,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.36,40,ASPS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1728.32,1728.32,1728.32,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.39,40,ASPS,89200.00,0.00,34000.00,0.00,0.00,1000.00,0.00,0.00,85595.58,85595.58,85595.58,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.46,40,ASPS,95400.00,0.00,0.00,0.00,0.00,53700.00,0.00,0.00,41653.43,41653.43,41653.43,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.47,40,ASPS,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,345.66,345.66,345.66,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,4.4.90.52,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,45,REVITALIZACAO DOS CONSELHOS MUNICIPAIS,2111,Manutencao das Atividades dos Conselhos Municipais vinculados a Secretaria Munic,3.3.90.30,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,45,REVITALIZACAO DOS CONSELHOS MUNICIPAIS,2111,Manutencao das Atividades dos Conselhos Municipais vinculados a Secretaria Munic,3.3.90.39,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,45,REVITALIZACAO DOS CONSELHOS MUNICIPAIS,2111,Manutencao das Atividades dos Conselhos Municipais vinculados a Secretaria Munic,3.3.90.93,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMS e Qualificacao do Servico P,3.3.90.14,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMS e Qualificacao do Servico P,3.3.90.14,4001,Recursos Proprios Vinculadas a Saude,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,732.63,732.63,732.63,0.00,0.00,0.00
