﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2016,MANUTENCAO DA SECRETARIA FAZENDA,3.1.90.11,1,Livre,231000.00,0.00,0.00,0.00,0.00,48491.10,0.00,0.00,182508.84,182508.84,182508.84,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2016,MANUTENCAO DA SECRETARIA FAZENDA,3.1.90.13,1,Livre,12000.00,0.00,0.00,0.00,0.00,9396.00,0.00,0.00,2603.91,2603.91,2603.91,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2016,MANUTENCAO DA SECRETARIA FAZENDA,3.1.90.16,1,Livre,2310.00,0.00,0.00,0.00,0.00,832.50,0.00,0.00,1477.44,1477.44,1477.44,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2016,MANUTENCAO DA SECRETARIA FAZENDA,3.1.91.13,1,Livre,23100.00,0.00,0.00,0.00,0.00,5113.60,0.00,0.00,17986.31,17986.31,17986.31,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2016,MANUTENCAO DA SECRETARIA FAZENDA,3.3.90.14,1,Livre,6000.00,0.00,0.00,0.00,0.00,1590.00,0.00,0.00,4410.00,4410.00,4410.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2016,MANUTENCAO DA SECRETARIA FAZENDA,3.3.90.30,1,Livre,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17952.10,17952.10,17952.10,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2016,MANUTENCAO DA SECRETARIA FAZENDA,3.3.90.33,1,Livre,1200.00,0.00,0.00,0.00,0.00,1120.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2016,MANUTENCAO DA SECRETARIA FAZENDA,3.3.90.39,1,Livre,105000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,82683.37,82683.37,82683.37,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2092,PROGRAMA INCENTIVO  AUMENTO  ARRECADACAO,3.3.90.30,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2092,PROGRAMA INCENTIVO  AUMENTO  ARRECADACAO,3.3.90.31,1,Livre,15000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,5983.00,5983.00,5983.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2092,PROGRAMA INCENTIVO  AUMENTO  ARRECADACAO,3.3.90.39,1,Livre,2300.00,0.00,0.00,0.00,0.00,899.00,0.00,0.00,1401.00,1401.00,1401.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administracao dos Recursos Financeiros,2187,INCENTIVO A TRANSFERENCIA VEICULOS AUTOMOTORES,3.3.90.39,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,126,Tecnologia da Informação,16,Inclusao Digital,1114,IMPLANTACAO DE INTERNET COMUNITARIA,3.3.90.30,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,126,Tecnologia da Informação,16,Inclusao Digital,1114,IMPLANTACAO DE INTERNET COMUNITARIA,3.3.90.39,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,126,Tecnologia da Informação,16,Inclusao Digital,2161,MANUTENCAO PROGRAMA INTERNET COMUNITARIA,3.3.90.30,1,Livre,6000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,9959.37,9959.37,9959.37,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,126,Tecnologia da Informação,16,Inclusao Digital,2161,MANUTENCAO PROGRAMA INTERNET COMUNITARIA,3.3.90.39,1,Livre,80000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,100468.18,100468.18,100468.18,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,126,Tecnologia da Informação,16,Inclusao Digital,2161,MANUTENCAO PROGRAMA INTERNET COMUNITARIA,4.4.90.52,1,Livre,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,126,Tecnologia da Informação,17,Informatica,1009,INFORMATIZACAO DOS SERVICOS MUNICIPAIS,4.4.90.52,1,Livre,31500.00,0.00,0.00,0.00,0.00,31500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,126,Tecnologia da Informação,17,Informatica,2017,MANUTENCAO DOS SERVICOS INFORMATIZADOS,3.3.90.39,1,Livre,75600.00,0.00,25400.00,0.00,0.00,0.00,0.00,0.00,97209.84,97209.84,97059.94,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,21,Seguranca ao Cidadao,2009,SUBVENCAO AO CONSEPRO,3.3.50.41,1,Livre,14000.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,13750.00,13750.00,13750.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Servicos de Assistencia ao Idoso,2046,MANUTENCAO GRUPO DE CONVIVENCIA,3.3.90.30,1,Livre,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Servicos de Assistencia ao Idoso,2046,MANUTENCAO GRUPO DE CONVIVENCIA,3.3.90.32,1,Livre,15750.00,0.00,28000.00,0.00,0.00,718.45,0.00,0.00,38521.64,38521.64,38521.64,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Servicos de Assistencia ao Idoso,2046,MANUTENCAO GRUPO DE CONVIVENCIA,3.3.90.39,1,Livre,4800.00,0.00,0.00,0.00,0.00,3540.00,0.00,0.00,1260.00,1260.00,1260.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Servicos de Assistencia ao Deficiente,2143,PROGRAMA INTEGRACAO SOCIAL - PTMC,3.3.90.30,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Servicos de Assistencia ao Deficiente,2143,PROGRAMA INTEGRACAO SOCIAL - PTMC,3.3.90.30,1122,Programa MDS/PPDs - PTMC,2625.00,0.00,690.58,0.00,0.00,0.00,0.00,0.00,3131.85,3131.85,3131.85,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Servicos de Assistencia ao Deficiente,2143,PROGRAMA INTEGRACAO SOCIAL - PTMC,3.3.90.39,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Servicos de Assistencia ao Deficiente,2143,PROGRAMA INTEGRACAO SOCIAL - PTMC,3.3.90.39,1122,Programa MDS/PPDs - PTMC,840.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,86.05,86.05,86.05,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Servicos Protecao a Crianca/Adolescente,2045,MANUT. CONSELHO TUTELAR E CRIANCA E ADOLESCENTE,3.1.90.11,1,Livre,40425.00,0.00,2581.00,0.00,0.00,0.00,0.00,0.00,43005.97,43005.97,43005.97,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Servicos Protecao a Crianca/Adolescente,2045,MANUT. CONSELHO TUTELAR E CRIANCA E ADOLESCENTE,3.1.90.13,1,Livre,8085.00,0.00,0.00,0.00,0.00,245.95,0.00,0.00,7839.03,7839.03,7839.03,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Servicos Protecao a Crianca/Adolescente,2045,MANUT. CONSELHO TUTELAR E CRIANCA E ADOLESCENTE,3.3.90.30,1,Livre,1200.00,0.00,0.00,0.00,0.00,1140.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Servicos Protecao a Crianca/Adolescente,2045,MANUT. CONSELHO TUTELAR E CRIANCA E ADOLESCENTE,3.3.90.33,1,Livre,1200.00,0.00,0.00,0.00,0.00,165.00,0.00,0.00,1035.00,1035.00,1035.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,10,Administracao Governamental,2044,MANUT.CONSELHO ASSISTENCIA SOCIAL,3.3.90.30,1,Livre,550.00,0.00,0.00,0.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,10,Administracao Governamental,2044,MANUT.CONSELHO ASSISTENCIA SOCIAL,3.3.90.39,1,Livre,550.00,0.00,0.00,0.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,1019,AQUIS. EQUIP. E MATERIAL PERMANENTE ASSIT. SOCIAL,4.4.90.52,1,Livre,5250.00,0.00,0.00,0.00,0.00,5250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,1310,Situacao de Emergencia - Estiagem,3.3.90.32,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,1310,Situacao de Emergencia - Estiagem,3.3.90.32,1148,Situacao Emergencia - Estiagem,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,1310,Situacao de Emergencia - Estiagem,4.4.90.51,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,1310,Situacao de Emergencia - Estiagem,4.4.90.51,1148,Situacao Emergencia - Estiagem,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.1.90.04,1,Livre,73500.00,0.00,87245.20,0.00,0.00,0.00,0.00,0.00,160745.13,160745.13,160745.13,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.1.90.09,1,Livre,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.1.90.11,1,Livre,105000.00,0.00,46739.00,0.00,0.00,0.00,0.00,0.00,151738.99,151738.99,151738.99,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.1.90.13,1,Livre,10395.00,0.00,594.10,0.00,0.00,0.00,0.00,0.00,10989.01,10989.01,10989.01,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.1.91.13,1,Livre,5250.00,0.00,0.00,0.00,0.00,3584.60,0.00,0.00,1665.36,1665.36,1665.36,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.3.90.14,1,Livre,4620.00,0.00,0.00,0.00,0.00,195.00,0.00,0.00,4425.00,4425.00,4425.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.3.90.30,1,Livre,10395.00,0.00,0.00,0.00,0.00,3000.45,0.00,0.00,7394.54,7394.54,7394.54,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.3.90.33,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.3.90.36,1,Livre,1200.00,0.00,961.00,0.00,0.00,93.65,0.00,0.00,2067.32,2067.32,2067.32,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2043,MANUTENCAO SERVICOS ASSISTENCIA SOCIAL,3.3.90.39,1,Livre,17500.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,39703.04,39703.04,39703.04,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2146,CADASTRO BOLSA FAMILIA,3.3.90.30,1125,PBF - Programa Bolsa Familia,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2146,CADASTRO BOLSA FAMILIA,3.3.90.39,1125,PBF - Programa Bolsa Familia,3150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2002.85,2002.85,2002.85,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2146,CADASTRO BOLSA FAMILIA,4.4.90.52,1125,PBF - Programa Bolsa Familia,2982.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2189,Manutencao do Piso Basico Variavel - PBV II,3.3.90.30,1130,MDS-PISO BASICO VARIAVEL PBV II,12600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1170.00,1170.00,1170.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2191,Manutencao do Programa FEAS,3.3.90.30,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2191,Manutencao do Programa FEAS,3.3.90.30,1112,PROGRAMA FEAS,13860.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2191,Manutencao do Programa FEAS,3.3.90.39,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2191,Manutencao do Programa FEAS,3.3.90.39,1112,PROGRAMA FEAS,6930.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
