﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.39,1,LIVRE,68600.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66278.45,66278.45,65605.47,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.39,1070,FUNDO MUN. DA CRIANÇA E ADOLESCENTE-C/C 20358-0,1399.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1351.90,1351.90,1351.90,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.1.90.04,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3286.80,3286.80,3286.80,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.1.90.11,1,LIVRE,24959.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3528.54,3528.54,3528.54,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.1.90.11,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,48040.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6791.62,6791.62,6791.62,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.1.90.13,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2392.35,2392.35,2392.35,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.1.91.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.30,1,LIVRE,1036.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,443.55,443.55,443.55,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.30,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,27559.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11791.40,11791.40,11791.40,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.30,1101,PROGRAMA PRO JOVEM CTA.19250-3,1403.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.70,600.70,600.70,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.39,1,LIVRE,796.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,681.52,681.52,681.52,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.39,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,25677.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21961.51,21961.51,21961.51,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.39,1101,PROGRAMA PRO JOVEM CTA.19250-3,526.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,3.3.90.48,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO DEMAIS PROG A SOCIAL FEDERAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.50.43,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,1130,TRANSF FNAS - SCFV FORT VINC 19339-9,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00,370.00,370.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.32,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.39,1141,PROGRAMA FEAS/2014,51000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,3.3.90.14,1088,PROGRAMA FMAS IGDBF C/C 19246-5,98.55,0.00,98.55,0.00,0.00,0.00,0.00,0.00,192.57,192.57,192.57,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,3.3.90.14,1116,RECURSO DO FNAS - IGD/SUAS 19247-3,1901.45,0.00,1901.45,0.00,0.00,0.00,0.00,0.00,3715.51,3715.51,3715.51,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,3.3.90.30,1088,PROGRAMA FMAS IGDBF C/C 19246-5,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9119.68,9119.68,9119.68,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,3.3.90.33,1088,PROGRAMA FMAS IGDBF C/C 19246-5,793.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,177.92,177.92,177.92,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,3.3.90.33,1116,RECURSO DO FNAS - IGD/SUAS 19247-3,2206.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,494.61,494.61,494.61,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,3.3.90.39,1088,PROGRAMA FMAS IGDBF C/C 19246-5,12352.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11529.68,11529.68,11529.68,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,3.3.90.39,1116,RECURSO DO FNAS - IGD/SUAS 19247-3,7647.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7137.52,7137.52,7137.52,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD SUAS e PBF,4.4.90.52,1088,PROGRAMA FMAS IGDBF C/C 19246-5,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10596.00,10596.00,10596.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,MANUT PROG SERV CONV FORT VINCULOS SCFV,3.3.90.30,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,59.45,0.00,0.00,0.00,0.00,20.64,0.00,0.00,25.46,25.46,25.46,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,MANUT PROG SERV CONV FORT VINCULOS SCFV,3.3.90.30,1130,TRANSF FNAS - SCFV FORT VINC 19339-9,71940.55,0.00,0.00,0.00,0.00,24979.36,0.00,0.00,30808.47,30808.47,30808.47,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,MANUT PROG SERV CONV FORT VINCULOS SCFV,3.3.90.32,1130,TRANSF FNAS - SCFV FORT VINC 19339-9,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,191.00,191.00,191.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,MANUT PROG SERV CONV FORT VINCULOS SCFV,3.3.90.39,1130,TRANSF FNAS - SCFV FORT VINC 19339-9,25000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,42941.51,42941.51,42941.51,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MAN  PROTECAO SOCIAL ESPECIA M COMP,3.3.50.43,1045,PROGRAMA PPD- APAE C/19251-1,6000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7641.79,7641.79,7641.79,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MAN  PROTECAO SOCIAL ESPECIA M COMP,3.3.90.30,1130,TRANSF FNAS - SCFV FORT VINC 19339-9,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MAN  PROTECAO SOCIAL ESPECIA M COMP,3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MAN  PROTECAO SOCIAL ESPECIA M COMP,3.3.90.48,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2191,MAN PROTECAO SOCIAL ALTA COMPLEXIDADE,3.3.50.43,1044,PROGRAMA API- ASILO C/19248-1,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,8760.00,8760.00,8760.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2191,MAN PROTECAO SOCIAL ALTA COMPLEXIDADE,3.3.90.30,1140,PAC I -  PISO ALTA COMPLEXIDADE I 19248-1,5000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,24006.15,24006.15,24006.15,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2191,MAN PROTECAO SOCIAL ALTA COMPLEXIDADE,3.3.90.39,1140,PAC I -  PISO ALTA COMPLEXIDADE I 19248-1,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7317.10,7317.10,6967.10,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2191,MAN PROTECAO SOCIAL ALTA COMPLEXIDADE,3.3.90.48,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2192,MANUTENCAO BENEFICIOS EVENTUAIS,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6195.20,6195.20,6195.20,0.00,0.00,0.00
