﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2306,GERÊNCIA DE LICITAÇÕES - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,173500.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,204695.86,204695.86,204695.86,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2306,GERÊNCIA DE LICITAÇÕES - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.50,366.50,366.50,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2307,GERÊNCIA DE SUPRIMENTOS - SAMAE,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3832.82,3832.82,3832.82,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2307,GERÊNCIA DE SUPRIMENTOS - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,344000.00,0.00,195000.00,0.00,0.00,5000.00,0.00,0.00,459962.56,459962.56,459962.56,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2307,GERÊNCIA DE SUPRIMENTOS - SAMAE,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,23500.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,29706.20,29706.20,26944.70,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2307,GERÊNCIA DE SUPRIMENTOS - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,84500.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,93537.90,93537.90,93537.90,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2307,GERÊNCIA DE SUPRIMENTOS - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,34000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,40582.85,40582.85,40582.85,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2307,GERÊNCIA DE SUPRIMENTOS - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,101500.00,0.00,40500.00,0.00,0.00,0.00,0.00,0.00,141520.36,141520.36,141520.36,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2307,GERÊNCIA DE SUPRIMENTOS - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10326.97,10326.97,10326.97,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2307,GERÊNCIA DE SUPRIMENTOS - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,10000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,13192.08,13192.08,12892.08,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2308,ENCARGOS COM VALORIZAÇÃO DO CIDADÃO - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,689000.00,0.00,189000.00,0.00,0.00,48000.00,0.00,0.00,601783.48,601783.48,601783.48,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2309,ENCARGOS COM INATIVOS E PENSIONISTAS - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,1774000.00,0.00,420000.00,0.00,0.00,0.00,0.00,0.00,1969158.80,1969158.80,1969158.80,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2310,ENCARGOS COM SALÁRIO FAMÍLIA - SAMAE,3.1.90.09,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2311,GERENCIAMENTO DAS UNIDADES ADMINISTRATIVAS E OPERACIONAIS - SAMAE,3.1.90.34,400,VINCULO LIVRE - INDIRETAS,695500.00,0.00,388000.00,0.00,0.00,0.00,0.00,0.00,1078691.60,1009657.74,954015.58,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2311,GERENCIAMENTO DAS UNIDADES ADMINISTRATIVAS E OPERACIONAIS - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,910000.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,984310.97,795885.02,783616.62,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2311,GERENCIAMENTO DAS UNIDADES ADMINISTRATIVAS E OPERACIONAIS - SAMAE,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,279000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,277575.20,277575.20,253393.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2311,GERENCIAMENTO DAS UNIDADES ADMINISTRATIVAS E OPERACIONAIS - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,3148000.00,0.00,520000.00,0.00,0.00,305500.00,0.00,0.00,3174121.34,2925803.07,2569751.68,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2311,GERENCIAMENTO DAS UNIDADES ADMINISTRATIVAS E OPERACIONAIS - SAMAE,3.3.90.47,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,109.06,109.06,109.06,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2311,GERENCIAMENTO DAS UNIDADES ADMINISTRATIVAS E OPERACIONAIS - SAMAE,3.3.90.92,400,VINCULO LIVRE - INDIRETAS,108000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89311.59,88856.04,88856.04,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2311,GERENCIAMENTO DAS UNIDADES ADMINISTRATIVAS E OPERACIONAIS - SAMAE,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16606.49,16606.49,15555.82,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1061,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE FINANÇAS - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7614.92,7614.92,7614.92,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,1369500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1322475.42,1322475.42,1322475.42,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,57000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28219.22,28219.22,28219.22,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,58500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55891.30,55891.30,55891.30,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,420500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,415553.24,415553.24,415553.24,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,241.60,241.60,241.60,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,361.31,361.31,361.31,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,1496000.00,0.00,50000.00,0.00,0.00,3000.00,0.00,0.00,1451881.92,1436329.65,1415131.88,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.3.90.47,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4938.95,4938.95,4938.95,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.3.90.92,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),4,DIVISÃO FINANCEIRA,ATE,17,SANEAMENTO,123,ADMINISTRAÇÃO FINANCEIRA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2317,GERÊNCIA DE FINANÇAS - SAMAE,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,129.08,129.08,129.08,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1155,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.3.90.35,400,VINCULO LIVRE - INDIRETAS,34000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1155,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,822000.00,0.00,0.00,0.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1155,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,4.4.90.39,400,VINCULO LIVRE - INDIRETAS,855000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,308981.99,241375.99,234337.99,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1155,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,968000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,635365.00,635365.00,635365.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2327,GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3496.98,3496.98,3496.98,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2327,GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,668000.00,0.00,5500.00,0.00,0.00,6000.00,0.00,0.00,667470.27,667470.27,667470.27,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2327,GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,63500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56784.73,56784.73,56784.73,0.00,0.00,0.00
