﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.39,1,LIVRE,1500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3270.12,3270.12,3270.12,0.00,0.00,3500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.93,1,LIVRE,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.1.90.11,1010,ASSISTENCIA SOCIAL,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24875.04,24875.04,24875.04,0.00,0.00,25000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.30,1010,ASSISTENCIA SOCIAL,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11501.88,11501.88,11501.88,0.00,0.00,15000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.32,1010,ASSISTENCIA SOCIAL,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7100.96,7100.96,7100.96,0.00,0.00,8000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.36,1010,ASSISTENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.39,1010,ASSISTENCIA SOCIAL,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28916.00,28916.00,28916.00,0.00,0.00,35000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,52,Assistência à Educação Especial,2168,Manutenção do Programa BPC (1010),3.3.90.30,1010,ASSISTENCIA SOCIAL,0.00,0.00,0.00,169.55,0.00,0.00,0.00,0.00,169.55,169.55,169.55,0.00,0.00,169.55
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,9,Edificações Públicas,1062,Obras e Instalações - Construção do CRAS,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4017.78,4017.78,4017.78,0.00,0.00,15000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,26,Serviços de Assistência ao Deficiente,2129,Man. Ações Sócio Assist. Bás. a Pessoas Portadoras de Deficiência,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,56.97,56.97,56.97,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,26,Serviços de Assistência ao Deficiente,2129,Man. Ações Sócio Assist. Bás. a Pessoas Portadoras de Deficiência,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,26,Serviços de Assistência ao Deficiente,2129,Man. Ações Sócio Assist. Bás. a Pessoas Portadoras de Deficiência,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.1.90.04,1,LIVRE,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,12950.91,12950.91,12950.91,0.00,0.00,15000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.1.90.11,1,LIVRE,150000.00,0.00,35000.00,0.00,0.00,35000.00,0.00,0.00,101198.97,101198.97,101198.97,0.00,0.00,150000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2905.70,2905.70,2905.70,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.30,1,LIVRE,30000.00,0.00,8000.00,0.00,0.00,3000.00,0.00,0.00,27916.36,27916.36,27916.36,0.00,0.00,35000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2945.83,2945.83,2945.83,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.36,1,LIVRE,3000.00,0.00,12800.00,0.00,0.00,0.00,0.00,0.00,15757.08,15757.08,15757.08,0.00,0.00,15800.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.39,1,LIVRE,25000.00,0.00,57200.00,0.00,0.00,3000.00,0.00,0.00,79020.31,79020.31,79020.31,0.00,0.00,79200.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.93,1,LIVRE,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.30,1010,ASSISTENCIA SOCIAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2457.73,2457.73,2457.73,0.00,0.00,4000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.32,1010,ASSISTENCIA SOCIAL,5000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,6805.00,6805.00,6805.00,0.00,0.00,12000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.39,1010,ASSISTENCIA SOCIAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.14,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.30,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,839.81,839.81,839.81,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.36,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.39,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,4.4.90.52,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de  FEAS,3.3.90.14,1014,FEAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de  FEAS,3.3.90.30,1014,FEAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de  FEAS,3.3.90.36,1014,FEAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de  FEAS,3.3.90.39,1014,FEAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de  FEAS,4.4.90.52,1014,FEAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,1042,Equipamentos e Material Permanente - Assistência Social,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4722.00,4722.00,4722.00,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.14,1010,ASSISTENCIA SOCIAL,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.30,1010,ASSISTENCIA SOCIAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,978.55,978.55,978.55,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.32,1010,ASSISTENCIA SOCIAL,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,224.00,224.00,224.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.39,1010,ASSISTENCIA SOCIAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3360.00,3360.00,3360.00,0.00,0.00,4000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,4.4.90.52,1010,ASSISTENCIA SOCIAL,2250.00,0.00,6700.00,0.00,0.00,0.00,0.00,0.00,7986.70,7986.70,7986.70,0.00,0.00,8950.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111.49,111.49,111.49,0.00,0.00,4000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3192.71,3192.71,3192.71,0.00,0.00,10000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2005,"INSS - Gab. Prefeito e Vice, Assessoria Juridica e JSM",3.1.90.13,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59950.17,59950.17,59950.17,0.00,0.00,65000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2011,INSS - Conselheiros,3.1.90.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6825.60,6825.60,6825.60,0.00,0.00,8000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2018,INSS - Sec. de Administração e Planejamento,3.1.90.13,1,LIVRE,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3210.05,3210.05,3210.05,0.00,0.00,3800.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2018,INSS - Sec. de Administração e Planejamento,3.3.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2034,INSS - Sec. da Educação e Cultura - MDE,3.1.90.13,20,MDE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2035,INSS - Demais Profissionais da Educação - MDE,3.1.90.13,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2035,INSS - Demais Profissionais da Educação - MDE,3.3.90.47,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
