﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2148,CAMPANHA P. AUMENTO DA ARREC. TRIBUTÁRIA,3.3.90.32,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4067.00,4067.00,4067.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2148,CAMPANHA P. AUMENTO DA ARREC. TRIBUTÁRIA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2254,MANUTENÇÃO DO CONTROLE INTERNO,3.1.90.11,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32725.70,32725.70,32725.70,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2254,MANUTENÇÃO DO CONTROLE INTERNO,3.1.90.13,1,LIVRE,8800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7687.70,7687.70,7687.70,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2254,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,876.70,876.70,876.70,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2254,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2254,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1134.15,1134.15,1134.15,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,131,Comunicação Social,6,Divulgação Oficial e Institucional,2042,MANUT.  DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7250.00,7250.00,7250.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,6,Segurança Pública,181,Policiamento,10,Administração Governamental,1151,IMPLANTAÇÃO SISTEMA DE VIDEO MONITORAMEN,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,6,Segurança Pública,181,Policiamento,10,Administração Governamental,1151,IMPLANTAÇÃO SISTEMA DE VIDEO MONITORAMEN,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,6,Segurança Pública,181,Policiamento,10,Administração Governamental,1151,IMPLANTAÇÃO SISTEMA DE VIDEO MONITORAMEN,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,6,Segurança Pública,181,Policiamento,10,Administração Governamental,2135,APOIO SEG. PUBLIC. E CONTRIB. CONSEPRO,3.3.50.43,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13764.77,13764.77,13764.77,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,3,Fundo Municipal de Defesa Civil,PRM,6,Segurança Pública,182,Defesa Civil,23,Defesa Contra Sinistros,2240,MANUT.FUND. MUN. DEFESA CIVIL,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,3,Fundo Municipal de Defesa Civil,PRM,6,Segurança Pública,182,Defesa Civil,23,Defesa Contra Sinistros,2240,MANUT.FUND. MUN. DEFESA CIVIL,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,3,Fundo Municipal de Defesa Civil,PRM,6,Segurança Pública,182,Defesa Civil,23,Defesa Contra Sinistros,2240,MANUT.FUND. MUN. DEFESA CIVIL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA IDOSOS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5772.06,5772.06,5772.06,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA IDOSOS,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3087.37,3087.37,3087.37,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA IDOSOS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4680.00,4680.00,4680.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,29,Assistência Social Geral,2223,MANUT. APAE - SOCIAL,3.3.90.39,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2036,MANUT. FUMDICA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2036,MANUT. FUMDICA,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2036,MANUT. FUMDICA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2132,MANUT. ABRIGO CRIAN.  ADOLESC.,3.3.50.43,1,LIVRE,51000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,65943.30,65943.30,65943.30,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2132,MANUT. ABRIGO CRIAN.  ADOLESC.,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2132,MANUT. ABRIGO CRIAN.  ADOLESC.,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2132,MANUT. ABRIGO CRIAN.  ADOLESC.,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2132,MANUT. ABRIGO CRIAN.  ADOLESC.,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.1.90.11,1,LIVRE,42000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,44962.12,44962.12,44962.12,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9648.74,9648.74,9648.74,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1347.84,1347.84,1347.84,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.3.90.39,1,LIVRE,4000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4563.41,4563.41,4563.41,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,25,Serviços de Assistência ao Idoso,2224,MANUT. REORDENAMENTO-SCFV,3.3.90.30,1020,PBVA-SCFV - REORDENAMENTO,30000.00,0.00,8100.00,0.00,0.00,0.00,0.00,0.00,38058.10,38058.10,38058.10,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,25,Serviços de Assistência ao Idoso,2224,MANUT. REORDENAMENTO-SCFV,3.3.90.39,1020,PBVA-SCFV - REORDENAMENTO,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,26174.41,26174.41,26174.41,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,25,Serviços de Assistência ao Idoso,2224,MANUT. REORDENAMENTO-SCFV,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1008,AQUIS. EQUIP. SEC. MUN. CID. E PROM.SOC.,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,349.00,349.00,349.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2021,MANUT. SEC. MUN. CID. E PROM. SOC.,3.1.90.11,1,LIVRE,139636.84,0.00,0.00,0.00,0.00,23040.08,0.00,0.00,116556.71,116556.71,116556.71,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2021,MANUT. SEC. MUN. CID. E PROM. SOC.,3.1.90.11,1020,PBVA-SCFV - REORDENAMENTO,60363.16,0.00,0.00,0.00,0.00,9959.92,0.00,0.00,50385.92,50385.92,50385.92,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2021,MANUT. SEC. MUN. CID. E PROM. SOC.,3.1.90.13,1,LIVRE,39900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34960.78,34960.78,34960.78,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2021,MANUT. SEC. MUN. CID. E PROM. SOC.,3.3.90.14,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5406.28,5406.28,5406.28,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2021,MANUT. SEC. MUN. CID. E PROM. SOC.,3.3.90.30,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,18038.74,18038.74,18038.74,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2021,MANUT. SEC. MUN. CID. E PROM. SOC.,3.3.90.32,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2021,MANUT. SEC. MUN. CID. E PROM. SOC.,3.3.90.39,1,LIVRE,20000.00,0.00,12200.00,0.00,0.00,0.00,0.00,0.00,31341.66,31341.66,31341.66,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2043,PROG.  HORTA COMUNITÁRIA,3.3.90.30,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11597.70,11597.70,11597.70,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2043,PROG.  HORTA COMUNITÁRIA,3.3.90.32,1,LIVRE,70000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,73382.34,73382.34,73382.34,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2043,PROG.  HORTA COMUNITÁRIA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,915.14,915.14,915.14,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2043,PROG.  HORTA COMUNITÁRIA,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.32,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18269.91,18269.91,18269.91,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14231.86,14231.86,14231.86,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2228,MANUT. CONS. MUN. ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2228,MANUT. CONS. MUN. ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2244,AUXÍLIO FUNERAL,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12608.00,12608.00,12608.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2247,MANUT. CONTRA PARTIDA FMAS,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
