﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,162,Você Servidor,1250,CAPACITAÇÃO DOS COLABORADORES PELA UNIVERSIDADE CORPORATIVA - UNIDMAE,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3331.17,3331.17,3331.17,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,162,Você Servidor,1250,CAPACITAÇÃO DOS COLABORADORES PELA UNIVERSIDADE CORPORATIVA - UNIDMAE,3.3.90.35,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,162,Você Servidor,1250,CAPACITAÇÃO DOS COLABORADORES PELA UNIVERSIDADE CORPORATIVA - UNIDMAE,3.3.90.36,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,162,Você Servidor,1250,CAPACITAÇÃO DOS COLABORADORES PELA UNIVERSIDADE CORPORATIVA - UNIDMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,896737.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,565345.48,537556.66,531113.18,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,161,Gestão Total,1255,MELHORIA NOS PROCESSOS DE ARRECADAÇÃO - DMAE,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2444412.00,0.00,0.00,0.00,0.00,0.00,248000.00,0.00,1740567.44,1585929.66,1442281.18,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,161,Gestão Total,1255,MELHORIA NOS PROCESSOS DE ARRECADAÇÃO - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,5425000.00,0.00,0.00,0.00,0.00,0.00,0.00,248000.00,3318483.04,3002137.67,3002137.67,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,161,Gestão Total,1255,MELHORIA NOS PROCESSOS DE ARRECADAÇÃO - DMAE,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2654430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,686403.85,684208.98,684208.98,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,271,PREVIDÊNCIA BÁSICA,162,Você Servidor,2536,OBRIGAÇÕES PATRONAIS - DMAE,3.1.90.13,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2137000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1881115.97,1629373.33,1629373.33,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,271,PREVIDÊNCIA BÁSICA,162,Você Servidor,2536,OBRIGAÇÕES PATRONAIS - DMAE,3.3.90.13,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,271,PREVIDÊNCIA BÁSICA,162,Você Servidor,2536,OBRIGAÇÕES PATRONAIS - DMAE,3.3.90.47,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,51000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45072.40,43872.06,43872.06,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,162,Você Servidor,2677,OBRIGAÇÕES PATRONAIS PARA O RPPS - DMAE,3.1.91.13,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,32717000.00,0.00,0.00,0.00,0.00,0.00,81698.35,564165.03,30050431.85,30050431.85,30050431.85,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,162,Você Servidor,2677,OBRIGAÇÕES PATRONAIS PARA O RPPS - DMAE,3.1.91.92,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,482466.68,0.00,482466.68,482466.68,482466.68,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1256,CONSUMO RESPONSÁVEL,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1840.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1256,CONSUMO RESPONSÁVEL,3.3.90.36,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,7360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1256,CONSUMO RESPONSÁVEL,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1338520.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,832471.56,672672.63,662136.64,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1256,CONSUMO RESPONSÁVEL,4.4.90.51,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2048000.00,0.00,276000.00,0.00,0.00,0.00,0.00,0.00,2323687.84,2235975.55,2235975.55,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1257,AMPLIAÇÃO DA REDE DE ÁGUA,4.4.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,31115.00,24115.02,7999.98,7999.98,7999.98,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1257,AMPLIAÇÃO DA REDE DE ÁGUA,4.4.90.51,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,3615000.00,0.00,6101000.00,0.00,0.00,276000.00,32461.42,388339.42,8276816.66,7411387.96,7411387.96,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1257,AMPLIAÇÃO DA REDE DE ÁGUA,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,35000.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1257,AMPLIAÇÃO DA REDE DE ÁGUA,4.4.90.61,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,215245.42,32461.42,182784.00,182784.00,182784.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1257,AMPLIAÇÃO DA REDE DE ÁGUA,4.4.90.93,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,131094.00,0.00,131094.00,131094.00,131094.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1260,AMPLIAÇÃO DA REDE DE ESGOTO SANITÁRIO,4.4.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,10100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1260,AMPLIAÇÃO DA REDE DE ESGOTO SANITÁRIO,4.4.90.39,2026,SERVIÇOS URBANOS DE ÁGUA E ESGOTO - OGU,0.00,0.00,0.00,0.00,0.00,0.00,110400.00,0.00,18736.75,2537.01,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1260,AMPLIAÇÃO DA REDE DE ESGOTO SANITÁRIO,4.4.90.39,2030,PROGRAMA SANEAMENTO PARA TODOS - PAC 2 - BNDES,0.00,0.00,0.00,0.00,0.00,0.00,134000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1260,AMPLIAÇÃO DA REDE DE ESGOTO SANITÁRIO,4.4.90.51,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,28655000.00,0.00,0.00,0.00,0.00,6101000.00,0.00,15832.52,11310320.21,9292084.41,9188725.20,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1260,AMPLIAÇÃO DA REDE DE ESGOTO SANITÁRIO,4.4.90.51,2026,SERVIÇOS URBANOS DE ÁGUA E ESGOTO - OGU,10292900.00,0.00,0.00,0.00,0.00,0.00,0.00,110400.00,3422985.67,1673015.79,1512031.11,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1260,AMPLIAÇÃO DA REDE DE ESGOTO SANITÁRIO,4.4.90.51,2030,PROGRAMA SANEAMENTO PARA TODOS - PAC 2 - BNDES,38437700.00,0.00,0.00,0.00,0.00,0.00,0.00,134000.00,1224431.16,403131.27,403131.27,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,150,Cidade em Transformação,1260,AMPLIAÇÃO DA REDE DE ESGOTO SANITÁRIO,4.4.90.61,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,5732.52,0.00,5732.52,5732.52,5732.52,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,865190.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,555527.92,405845.86,374150.92,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,3.3.90.32,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,57000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,3.3.90.32,2029,CONVÊNIOS ANA,14200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,3.3.90.35,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,39100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32635.64,27798.28,26808.28,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,392221.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144242.95,127479.95,127479.95,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,4.4.90.51,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,11018245.00,0.00,0.00,0.00,0.00,4625000.00,0.00,211533.30,3531362.18,2213501.38,2213501.38,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,4.4.90.51,2029,CONVÊNIOS ANA,171700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1116268.00,0.00,0.00,0.00,0.00,0.00,211533.30,0.00,623228.02,109279.96,88507.60,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1258,MELHORIA DO TRATAMENTO DE ÁGUA,4.4.90.52,2029,CONVÊNIOS ANA,410100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1261,MELHORIA DO TRATAMENTO DE ESGOTO SANITÁRIO,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,331400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149798.67,73517.12,71161.72,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1261,MELHORIA DO TRATAMENTO DE ESGOTO SANITÁRIO,3.3.90.35,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1261,MELHORIA DO TRATAMENTO DE ESGOTO SANITÁRIO,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,881300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,586257.19,467139.82,411262.37,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1261,MELHORIA DO TRATAMENTO DE ESGOTO SANITÁRIO,3.3.90.47,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1261,MELHORIA DO TRATAMENTO DE ESGOTO SANITÁRIO,4.4.90.51,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,3039000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1249703.65,1139867.00,1139867.00,0.00,0.00,0.00
