﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,202500.00,251877.74
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,303750.00,377816.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,303750.00,377816.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,15000.00,17633.72
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,10580.32
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3750.00,4408.46
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,2250.00,2644.94
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,65000.00,57428.63
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,26134.18
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5500.00,4355.64
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,8250.00,6533.45
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,8250.00,6533.45
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,10000.00,13871.91
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,10000.00,13871.91
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,15000.00,28299.77
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1020,Fundo Especial do Petroleo,000,Não se Aplica,15000.00,28299.77
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,310600.00,332732.18
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1024,PABA - FIXO,000,Não se Aplica,75000.00,74498.63
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,234600.00,257489.67
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1027,PABA VARIAVEL - Vig. Sanitaria,000,Não se Aplica,1600.00,1539.72
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1029,PABA VARIAVEL - Farmacia Basica,000,Não se Aplica,6500.00,6784.39
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1048,PABA VARIAVEL - PSF,000,Não se Aplica,170000.00,184600.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1025,PABA VARIAVEL - PACS,000,Não se Aplica,42000.00,51480.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1055,PABA VARIAVEL - Vig. Epidemiologica,000,Não se Aplica,14500.00,13085.56
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1000.00,743.88
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1030,PABA VIARIAVEL - Saude Mental,000,Não se Aplica,1000.00,743.88
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,16700.00,2624.90
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1036,PAC - Programa de Atencao Crianca -Federal,000,Não se Aplica,12000.00,1940.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1037,API - Apoio a Pessoa Idosa - Federal,000,Não se Aplica,1700.00,234.90
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,A,7,1039,PPD - Pessoa Portadora de Deficiencia - Federal,000,Não se Aplica,3000.00,450.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,117650.00,174911.48
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORT",3,MANUTENCAO DE RECURSOS VINCULADOS EDUCAC,SCE,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1009,Salario Educacao - QSE,000,Não se Aplica,50000.00,101886.58
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1007,PDDE-Programa Dinheiro Direto na Escola,000,Não se Aplica,3600.00,4005.10
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORT",3,MANUTENCAO DE RECURSOS VINCULADOS EDUCAC,SCE,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1010,Merenda Escolar,000,Não se Aplica,24050.00,26299.80
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,40000.00,42720.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135990100,Transf. Programa de Apoio ao Transporte,A,7,1062,PNATE - TRANSPORTE ESCOLAR (UNIAO),000,Não se Aplica,40000.00,42720.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1449400.00,1633224.21
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1332400.00,1588035.42
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,726000.00,873168.08
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,121000.00,144111.90
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,181500.00,207672.92
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,181500.00,216168.15
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,61000.00,77921.36
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36600.00,46752.82
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15250.00,19480.36
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,9150.00,11688.18
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24840.00,27076.30
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4140.00,4888.57
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6210.00,6849.59
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,6210.00,6849.59
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1067,CIDE-Contribuicao de Intervencao no Dominio Publico,000,Não se Aplica,20000.00,23328.96
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,117000.00,45188.79
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1033,IAFB - Incentivo a Assistencia Farmaceutica Basica,000,Não se Aplica,4000.00,926.74
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1035,Vigilancia Epidemiologica - Estado,000,Não se Aplica,4000.00,200.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172233000700,MUNICÍPIO RESOLVE,A,7,1019,Municipio Resolve,000,Não se Aplica,50000.00,6162.05
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1034,AFSM- Assistencia Farmaceutica Saude Mental,000,Não se Aplica,1000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1046,Saude Bucal - Estado,000,Não se Aplica,8000.00,3000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1035,Vigilancia Epidemiologica - Estado,000,Não se Aplica,0.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAÚDE,A,7,1061,PACS - ESTADO,000,Não se Aplica,0.00,7280.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,50000.00,27620.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172233009901,Programa Primeira Infância Melhor-PIM,A,7,1068,Programa Primeira Infancia Melhor,000,Não se Aplica,2000.00,3620.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,172233009902,Programa Saúde da Familia-PSF,A,7,1056,Programa PSF - Estado CP,000,Não se Aplica,48000.00,24000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,926000.00,1060063.47
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORT",2,MANUTENCAO DO ENSINO FUNDAMENTAL-FUNDEF,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,926000.00,1060063.47
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1018,FMCA - Fundo Municipal da Crianca e do Adolescente,000,Não se Aplica,500.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,175000000000,TRANSFERÊNCIAS DE PESSOAS,A,3,1018,FMCA - Fundo Municipal da Crianca e do Adolescente,000,Não se Aplica,500.00,340.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,98100.00,72780.06
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,98100.00,72780.06
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,80000.00,60468.06
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1012,Transporte Escolar,000,Não se Aplica,20000.00,49695.34
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORT",3,MANUTENCAO DE RECURSOS VINCULADOS EDUCAC,SCE,176202000400,TRANSFERÊNCIAS DO CONVÊNIO PRADEM,A,7,1006,PRADEM,000,Não se Aplica,40000.00,4750.49
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORT",3,MANUTENCAO DE RECURSOS VINCULADOS EDUCAC,SCE,176202000500,TRANSFERÊNCIAS DO SALÁRIO EDUCAÇÃO,A,7,1066,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,20000.00,6022.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,18100.00,12312.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA,A,7,1038,PPD - Pessoas Portadoras de Deficiencia - Estado,000,Não se Aplica,2000.00,936.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1041,GCI - Grupo de Convivencia de Idoso - Estado,000,Não se Aplica,1100.00,1000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1040,ASEMA - Mutirao da Noticia - Estado,000,Não se Aplica,9500.00,5376.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1054,Programa OASF,000,Não se Aplica,3000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176299001000,Programa Benefícios Eventuais,A,7,1052,Programa Beneficios Eventuais,000,Não se Aplica,2500.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,176299001100,Programa Inverno Gaucho,A,7,1072,INVERNO  GAUCHO,000,Não se Aplica,0.00,5000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,198610.00,83504.15
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,15410.00,14525.67
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8000.00,6928.64
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191102000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
