﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1913110002000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO IPTU - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,375.00,405.81
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1913110003000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,225.00,239.93
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1913130001000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,110.00,99.42
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1913130002000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO ISS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,60.00,39.41
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1913130003000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,30.00,23.63
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1915990001000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO PROGRAMA TROCA-TRO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,77.72
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1915990002000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DA PRESTACAO DE SERVI,A,7,1,Recurso Livre,000,Não se Aplica,100.00,166.90
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1918000000000,MULTAS E JUROS DE MORA DE OUTR AS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,2500.00,4484.53
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1921990000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,500.00,2133.22
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1922990002000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,13624.61
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1922990004000,RESTITUICAO PELO PAGAMENTO IND EVIDO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,404.10
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1922990006000,RESTITUICOES DO PLANO DE ASSIS TENCIA MEDICA DOS SERVIDORES,A,7,1,Recurso Livre,000,Não se Aplica,500.00,529.13
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1931110001000,RECEITA DA DIVIDA ATIVA DO IPT U - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8400.00,10480.66
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1931110002000,RECEITA DA DIVIDA ATIVA DO IPT U - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,3500.00,4367.12
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1931110003000,RECEITA DA DIVIDA ATIVA DO IPT U - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2100.00,2620.21
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1931130001000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1076.56
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1931130002000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,250.00,448.63
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1931130003000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,269.18
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1932990001000,RECEITA DA DIVIDA ATIVA DO PRO GRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3607.39
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1932990003000,RECEITA DA DIVIDA ATIVA NAO TR IBUTARIA PROVENIENTE DO  SERVI,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1645.21
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1932990004000,RECEITA DA DIVIDA ATIVA NAO TR IBUTARIA PROVENIENTE DA  CONCE,A,7,1,Recurso Livre,000,Não se Aplica,500.00,2532.52
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1932990006000,RECEITA DA DIVIDA ATIVA NAO TR IBUTARIA PROVENIENTE DA  PREST,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3372.21
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1990990007000,RECEITA RETENCAO INSS PRESTADO RES DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1782.06
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,1,Recurso Livre,000,Não se Aplica,25000.00,7821.27
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,2219000000000,ALIENACAO DE OUTROS BENS MOVEI S,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Recurso Livre,000,Não se Aplica,20000.00,7821.27
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,2300990001000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,7821.27
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,9000000000000,(R) DEDUCOES DA RECEITA CORREN TE,S,1,1,Recurso Livre,000,Não se Aplica,-488460.00,-577001.67
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,9700000000000,DEDUCOES DE RECEITAS DIVERSAS,S,2,1,Recurso Livre,000,Não se Aplica,-488460.00,-577001.67
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,9721010200000,(R) DEDUCOES DA RECEITA PARA F ORMACAO DO FUNDEF - FPM,A,6,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,-326400.00,-348716.33
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,9721090100000,(R) DEDUCOES DA RECEITA PARA F ORMACAO DO FUNDEF - ICMS - DES,A,6,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,-6600.00,-23632.82
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,9722010100000,(R) DEDUCOES DA RECEITA PARA F ORMACAO DO FUNDEF - ICMS,A,6,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,-150900.00,-198247.42
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,9722010400000,(R) DEDUCOES DA RECEITA PARA F ORMACAO DO FUNDEF - IPI/EXPORT,A,6,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,-4560.00,-6405.10
