﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213502000000,Transf.Dir.FNDE ref.Prog.Dinheiro-PDDE,A,6,1005,Programa Dinheiro na Escola,000,Não se Aplica,2500.00,967.70
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213503000000,Transf.Dir.FNDE ref.Prog.Nac.Alim.-PNAE,A,6,1004,Merenda Escolar,000,Não se Aplica,38040.00,16176.60
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESEN. -FNDE,S,6,1,Recurso Livre,000,Não se Aplica,28170.72,16560.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213599010000,Transf.Dir.FNDE ref. ao PNATE,A,7,1007,Transporte Escolar,000,Não se Aplica,28170.72,16560.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220000000000,TRANSFERÒNCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,1345633.27,1297414.64
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220100000000,PARTICIPA¿ÇO NA RECEITA DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,1172396.65,1218228.78
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recurso Livre,000,Não se Aplica,956184.82,1018356.71
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220101010000,Cota-Parte do ICMS - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,573710.90,611014.72
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,95618.48,101835.43
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,143427.72,152753.28
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,143427.72,152753.28
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recurso Livre,000,Não se Aplica,156796.27,141541.35
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220102010000,Cota-Parte do IPVA - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,94077.77,84926.97
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,39199.06,35384.39
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,23519.44,21229.99
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTA¿ÇO,S,6,1,Recurso Livre,000,Não se Aplica,29284.15,32624.73
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220104010000,Cota-Parte do IPI/EXPORTA¿ÇO - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,17570.50,19575.24
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220104020000,Cota-Parte do IPI/EXPORTA¿ÇO - MDE,A,7,20,MDE,000,Não se Aplica,2928.41,3262.31
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220104030000,Cota-Parte do IPI/EXPORTA¿ÇO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4392.62,4893.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220104040000,Cota-Parte do IPI/EXPORTA¿ÇO - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,4392.62,4893.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17220113000000,Cota-Parte Cont.Inter.Domin.Econ-CIDE,A,6,1,Recurso Livre,000,Não se Aplica,30131.41,25705.99
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,172262.76,78236.32
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300030000,Programa Farm cia B sica,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,11095.56,924.63
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300040000,Programa de Vigil¿ncia Epidemiol¢gica,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,3697.20,200.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300070000,Munic¡pio Resolve,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,26517.12,11919.52
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300080000,Programa Municipaliza¿Æo Solid ria,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,28952.88,2412.74
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300090000,Programa Sa£de Mental,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,0.00,179.43
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300100000,Programa Sa£de Bucal,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,6000.00,2500.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300110000,Programa Campanha de Vacina¿Æo,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,0.00,200.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300120000,Programa PACS - Agente de Sa£de,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,0.00,3900.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300130000,Programa Sa£de da Fam¡lia Ind¡gena,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,48000.00,20000.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17223300140000,Programa de Sa£de da Fam¡lia - PSF,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,48000.00,36000.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17229900000000,OUTRAS TRANFERÒNCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,973.86,949.54
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17229900030000,Cota-Parte da Multa de Tr¿nsito,A,7,1,Recurso Livre,000,Não se Aplica,973.86,949.54
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17240000000000,TRANSFERÒNCIAS MULTIGOVERNAMENTAIS,S,4,1,Recurso Livre,000,Não se Aplica,403586.25,476367.23
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17240100000000,Transfer¿ncias de Recursos do FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,403586.25,476367.23
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17600000000000,TRANSFERÒNCIAS DE CONVÒNIOS,S,3,1,Recurso Livre,000,Não se Aplica,163849.52,139778.07
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17610000000000,TRANSF.CONV.UNIAO E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,0.00,437.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17610100000000,TRANSF.CONV.UNIAO P/SIS.UNICO SAUDE-SUS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,437.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17610100010000,CONVENIOS COM FUNDO NACIONAL SAUDE - FNS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,437.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,163849.52,139341.07
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCA¿ÇO,S,5,1,Recurso Livre,000,Não se Aplica,153880.00,135932.07
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17620200010000,Transf.Cinv.p/o Transporte Escolar,A,7,1007,Transporte Escolar,000,Não se Aplica,44992.00,39180.88
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17620200020000,Transf.Conv¿nios para a Merenda Escolar,A,7,1004,Merenda Escolar,000,Não se Aplica,0.00,2199.60
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17620200030000,Transfer¿ncia do Movto de Alfabetiza¿Æo,A,7,1020,Programa Alfabetiza Rio Grande,000,Não se Aplica,17496.00,13122.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17620200040000,Transfer¿ncias do Conv¿nio PRADEM,A,7,1003,PRADEM,000,Não se Aplica,91392.00,81429.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVÒNIOS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,9969.52,3409.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17629900030000,Programa de Atendimento a Crian¿a,A,7,1006,Fundo Munic.de Assist.Social,000,Não se Aplica,3763.20,770.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17629900050000,Programa de Aten¿Æo a Pessoa Idosa,A,7,1006,Fundo Munic.de Assist.Social,000,Não se Aplica,1045.36,175.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17629900060000,Programa ASEMA-Apoio Soc.-Educ.Meio Abe.,A,7,1006,Fundo Munic.de Assist.Social,000,Não se Aplica,3345.08,560.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17629900070000,Programa OASF-Orien.Apoio S¢cio-Familiar,A,7,1006,Fundo Munic.de Assist.Social,000,Não se Aplica,1815.88,304.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17629900100000,Programa Primeira Inf¿ncia Melhor - PIM,A,7,1029,Prog.Primeira Inf¿ncia Melhor,000,Não se Aplica,0.00,1600.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,173260.78,136894.14
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,32901.84,12979.52
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,8722.48,1155.21
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,1,Recurso Livre,000,Não se Aplica,2670.00,12.73
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19113800010000,Multas e Juros de Mora do IPTU - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,1602.00,8.03
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,667.50,3.02
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,400.50,1.68
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,1,Recurso Livre,000,Não se Aplica,850.00,1.05
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19114000010000,Multas e Juros de Mora do ISS - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,510.00,0.66
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,212.50,0.25
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,127.50,0.14
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19119800000000,Multas e Juros de Mora das Cont.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,3638.81,10.96
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,1563.67,1130.47
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19119900010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1563.67,1130.47
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19130000000000,MULT.JUR.MORA DA DÖV. ATÖVA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,19427.16,11495.53
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19131100000000,MULT.JUR.MORA DÖVIDA ATÖVA - IPTU,S,5,1,Recurso Livre,000,Não se Aplica,4658.71,3132.65
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19131100010000,Mult.Jur.Mora D¡vida At¡va IPTU- Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,2795.24,1896.60
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19131100020000,Mult.Jur.Mora D¡vida At¡va IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1164.67,775.93
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19131100030000,Mult.Jur.Mora D¡vida At¡va IPTU - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,698.80,460.12
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19131300000000,MULT.JUR.MORA DÖVIDA ATÖVA - ISS,S,5,1,Recurso Livre,000,Não se Aplica,1060.00,699.54
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19131300010000,Mult.Jur.Mora D¡vida At¡va ISS-Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,636.00,422.23
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19131300020000,Mult.Jur.Mora D¡vida At¡va ISS - MDE,A,7,20,MDE,000,Não se Aplica,265.00,173.82
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19131300030000,Mult.Jur.Mora D¡vida At¡va ISS - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,159.00,103.49
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19139800000000,Mult.Jur.Mora D¡v.At.Contrib.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,10291.74,3874.94
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19139900000000,MULT.JUR.MORA DÖV.ATÖVA OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,3416.71,3788.40
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19139900010000,Multas Juros Mora da D¡vida At¡va Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3416.71,3788.40
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19150000000000,MULT.JUR.MORA DÖV.AT.DE OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,3192.20,175.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DÖV.AT.OUT.RECEITA,S,5,1,Recurso Livre,000,Não se Aplica,3192.20,175.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19159900010000,Mult.Jur.Mora D¡v.At.Prog. Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,175.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19159900020000,Mult.Jur.Mora D¡v.At.Prest. de Servi¿os,A,7,1,Recurso Livre,000,Não se Aplica,2142.20,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19180000000000,Multas e Juros de Mora Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,1560.00,153.30
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19200000000000,INDENIZA¿åES E RESTITUI¿åES,S,3,1,Recurso Livre,000,Não se Aplica,28440.00,20516.49
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19210000000000,INDENIZACOES,S,4,1,Recurso Livre,000,Não se Aplica,0.00,449.01
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19219900000000,Outras Indeniza¿äes,A,5,1,Recurso Livre,000,Não se Aplica,0.00,449.01
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19220000000000,RESTITUI¿åES,S,4,1,Recurso Livre,000,Não se Aplica,28440.00,20067.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19229900000000,OUTRAS RESTITUI¿åES,S,5,1,Recurso Livre,000,Não se Aplica,28440.00,20067.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19229900010000,Restitui¿äes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13234.74
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,28440.00,4347.66
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19229900030000,Restitui¿Æo Pelo Uso Bens do Munic¡pio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1661.28
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,823.80
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19300000000000,RECEITA DA DÖVIDA ATÖVA,S,3,1,Recurso Livre,000,Não se Aplica,108118.94,78306.51
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19310000000000,RECEITA DA DÖVIDA ATÖVA TRIBUTµRIA,S,4,1,Recurso Livre,000,Não se Aplica,94766.29,77801.92
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19311100000000,REC.DÖV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,1,Recurso Livre,000,Não se Aplica,43934.84,35527.56
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19311100010000,Receita da D¡vida At¡va do IPTU- Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,26360.91,21331.02
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19311100020000,Receita da D¡vida At¡va do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10983.71,8876.72
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19311100030000,Receita da D¡vida At¡va do IPTU - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,6590.22,5319.82
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19311300000000,REC.DÖV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,1,Recurso Livre,000,Não se Aplica,18708.45,7368.12
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19311300010000,Receita da D¡vida Ativa do ISS - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,11225.08,4422.51
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19311300020000,Receita da D¡vida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,4677.11,1841.27
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19311300030000,Receita da D¡vida At¡va do ISS - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,2806.26,1104.34
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19319800000000,Receita da D¡vida At¡va Contrib.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,25733.00,17381.60
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19319900000000,RECEITA DA DÖVIDA ATÖVA OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,6390.00,17524.64
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19319900010000,Receita da D¡vida At¡va das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,6390.00,17524.64
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19320000000000,RECEITA DA DÖVIDA ATÖVA NÇO TRIBUTµRIA,S,4,1,Recurso Livre,000,Não se Aplica,13352.65,504.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19329900000000,REC.DÖV.AT.NÇO TRIBUT. OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,13352.65,504.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19329900010000,Rec.D¡v.At¡va do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1460.00,504.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19329900060000,Rec.D¡v.At.n/Trib.Prov.Pres.Ser.Diversos,A,7,1,Recurso Livre,000,Não se Aplica,11892.65,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Recurso Livre,000,Não se Aplica,3800.00,25091.62
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,3800.00,25091.62
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19909900060000,Rec.Dec.Compra Doses Semen Anim. p/Prod.,A,7,1,Recurso Livre,000,Não se Aplica,3800.00,5150.10
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,19909900070000,Receita de Parcelamento de D¿bitos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,19941.52
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Recurso Livre,000,Não se Aplica,6936.00,55996.90
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,23000000000000,AMORTIZA¿ÇO DE EMPRSTIMOS,S,2,1,Recurso Livre,000,Não se Aplica,6936.00,4061.43
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,23009900010000,Amort.Finan.Conc.aos Contrib.e/ou Agric.,A,7,1,Recurso Livre,000,Não se Aplica,6936.00,4061.43
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24000000000000,TRANSFERÒNCIAS DE CAPITAL,S,2,1,Recurso Livre,000,Não se Aplica,0.00,51935.47
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,26935.47
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,0.00,26935.47
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,26935.47
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24229900010000,Transfer¿ncia ref.Consulta Popular,A,7,1028,Consulta Popular - Po¿os Artes,000,Não se Aplica,0.00,24935.47
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24229900020000,PPI - Programa Pactuado e Integrado,A,7,1011,Aquisi¿Æo de Equipamentos,000,Não se Aplica,0.00,2000.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,25000.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS DIST.FED.S/ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,0.00,25000.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,24720300000000,Transf.Conv.Estado Dest.Prog.Saneam.B s.,A,5,1030,Abastec.D'µgua - Salto Velho,000,Não se Aplica,0.00,25000.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,90000000000000,(R) DEDU¿åES DA RECEITA CORRENTE,S,1,1,Recurso Livre,000,Não se Aplica,-533043.30,-476367.23
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,97000000000000,(R) DEDU¿åES DA RECEITA CORRENTE,S,2,1,Recurso Livre,000,Não se Aplica,-533043.30,-476367.23
