﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061500,REC.REMUN.DEP.BANC.REC.VINC.- 5494-1,A,7,1021,Convenio com o Ministerio da Saude,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061600,REC.REM.DEP.BANC.REC.VINC.-401410-6,A,7,1035,Programa Epidemiologia,000,Não se Aplica,50.00,33.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061700,REC.REM.DEP.BANC.REC.VINC.-40142210-6,A,7,1025,Piso de Atencao Basica-PAB,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061800,REC.REM.DEP.BANC.REC.VINC.- 6577-3,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,10.00,12.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061900,REC.REM.DEP.BANC.REC.VINC.-40141050-7,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,300.00,195.04
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501062000,REC.REM.DEP.BANC.REC.VINC.-40153010-3,A,7,1023,Municipalizacao Solidaria da Saude Bucal,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501062100,REC.REM.DEP.BANC.REC.VINC.-40167750-3- Municipio Resolve,A,7,1070,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,303.95
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,34000.00,25940.35
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501990600,Rec. Aplic. Financeira 58060-6,A,7,1041,TRANSFERENCIAS DE RECURSOS DO FNAS,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501990800,Rec. Aplic. Financeira 5849-1,A,7,1032,Programa PAC e ASE-FAM,000,Não se Aplica,450.00,359.10
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501990900,Rec. Aplic. Financeira 40141190-2,A,7,1034,Casas Populares-Convenio 765/2001,000,Não se Aplica,150.00,0.59
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991000,Rec. Aplic. Financeira 8382-8,A,7,1065,Cota-Parte Contribuicao da Intervencao no Dominio Economico -CIDE,000,Não se Aplica,1000.00,3955.74
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991100,Rec. Aplic. Financeira 40140790-5,A,7,1040,TRANSFERENCIAS DE RECURSOS DO FEAS,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991200,Rec. Aplic. Financeira 5851-3,A,7,1030,Programa Portadores de Deficiencia/PPD,000,Não se Aplica,200.00,44.78
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991300,Rec. Aplic. Financeira 5850-5,A,7,1031,Programa de Apoio e Protecao ao Idoso/AP,000,Não se Aplica,50.00,8.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991400,Rec. Aplic. Financeira 7536-1,A,7,1032,Programa PAC e ASE-FAM,000,Não se Aplica,100.00,162.39
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991500,Rec. Aplic. Financeira 6999-x,A,7,1048,Convenio Implant.de Rede de Distrib.Agua,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991600,Rec. Aplic. Financeira 115-2,A,7,1,Recurso Livre,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991700,Rec. Aplic. Financeira 116-0,A,7,1,Recurso Livre,000,Não se Aplica,450.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991800,Rec. Aplic. Financeira 118-7,A,7,1011,Projeto FNMA-Programa Brasil Joga Limpo,000,Não se Aplica,20000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991900,Rec. Aplic. Financeira 105-5,A,7,1043,PROGRAMA MORAR MELHOR,000,Não se Aplica,1800.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992000,Rec. Aplic. Financeira 103-9,A,7,1042,Programa Habitar Brasil,000,Não se Aplica,4800.00,2521.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992100,Rec. Aplic. Financeira 107-1,A,7,1043,PROGRAMA MORAR MELHOR,000,Não se Aplica,2600.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992200,Rec. Aplic. Financeira 6237-5,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992300,Rec. Aplic. Financeira 7216-8,A,7,1,Recurso Livre,000,Não se Aplica,300.00,2768.82
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992400,Rec. Aplic. Financeira 7437-3,A,7,1,Recurso Livre,000,Não se Aplica,200.00,855.26
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992500,Rec. Aplic. Financeira 104-7,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992600,Rec.Rem.Demais Dep.Banc.Rec.Vinc. 117-9,A,7,1043,PROGRAMA MORAR MELHOR,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992700,Rec. Aplic. Financeira 7429-2,A,7,1053,Funcrianca,000,Não se Aplica,400.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992800,Rec. Aplic. Financeira 6065-8,A,7,1057,Contribuicao de Pessoas ao FEC-Adolescente,000,Não se Aplica,200.00,269.37
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501992900,Rec. Aplic. Financeira FUNDERGS,A,7,1060,Transferancias de Recursos do Estado ( FUNDERGS ),000,Não se Aplica,1000.00,4523.24
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993000,Rec. Aplic. Financeira Eletrif.Conv 158586,A,7,1061,Transferncia Convenio 0158586-06  Eletrificacao Rural,000,Não se Aplica,10.00,2391.43
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993100,Rec.Rem.Demais Dep.Banc.Rec.Vinc.04016835.0-3,A,7,1068,COREDE,000,Não se Aplica,100.00,106.59
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993200,Rec. Aplic. Financeira 40148190-0,A,7,1040,TRANSFERENCIAS DE RECURSOS DO FEAS,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993300,Conta Aniverssário de Quaraí,A,7,1059,Transferencias de Recursos do Banrisul S/A,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993400,Rendimentos a Especificar,A,7,1044,ETIM. A PROD.AGROP. CONTR. 13066138/2001,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993500,Rendimentos a Especificar  II,A,7,1010,Contrato Prodesa 013066138/2001,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993600,Rec. Aplic. Financeira Eletrif.Conv 0166505-95/2004,A,7,1069,Transferncia Convenio 0166505-95/2004  Eletrificacao Rural,000,Não se Aplica,0.00,4108.34
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993700,Rec. Aplic. Financeira Impl.Of.Pedras c/c:04016834.0-6,A,7,1068,COREDE,000,Não se Aplica,0.00,3865.40
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501993800,Rec. Aplic. Financeira Impl.Of.Pedras c/c:04016995.0-7,A,7,1051,Transf.Recursos Serv.Social da Ind.-SESI,000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,27100.00,63997.23
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,100.00,34619.92
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,27000.00,29377.31
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,8500.00,79.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,133900000000,DEMAIS RECEITAS DE CONCESSÕES E PERMISSÕES,S,4,,,000,Não se Aplica,8500.00,79.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,133999000000,OUTRAS RECEITAS DE CONCESSÕES E PERMISSÕES,A,5,1,Recurso Livre,000,Não se Aplica,8500.00,79.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,100.00,10.23
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,13200.00,5890.29
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,5860.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5860.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,160017000000,SERVIÇOS AGROPECUÁRIOS,A,5,1,Recurso Livre,000,Não se Aplica,12200.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,1000.00,30.29
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,30.29
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13278278.40,15040132.99
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13268178.40,15012082.99
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6507664.57,7467372.96
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5178251.76,6064250.27
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2982151.06,3526290.22
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,497025.18,587715.05
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,745537.76,881572.56
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,745537.76,881572.46
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,208000.00,187099.98
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,124800.00,112259.98
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,52000.00,46775.01
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,31200.00,28064.99
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,265413.29,218542.07
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,118275.53,98485.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,19712.59,16414.19
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,9856.29,24621.34
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,29568.88,24621.34
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,88000.00,54400.20
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109990200,DEMAIS TRANSFERÊNCIAS DA UNIÃO PARA O FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,A,7,1053,Funcrianca,000,Não se Aplica,6500.00,5900.10
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109990400,Outras Transferencias da União,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),S,7,,,000,Não se Aplica,31500.00,48500.10
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109992001,CEX -Livre,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,31367.76
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109992002,CEX- MDE,A,7,1,Recurso Livre,000,Não se Aplica,1750.00,10361.37
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109992003,CEX- FUNDEF,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,2708.50
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172109992004,CEX - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,4062.47
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,48000.00,66032.80
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,48000.00,66032.80
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,767601.52,814338.52
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1025,Piso de Atencao Basica-PAB,000,Não se Aplica,291000.00,320423.54
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,161101.52,162214.50
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1027,Programa Vigilancia Sanitaria,000,Não se Aplica,6101.52,6148.20
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,25000.00,30222.28
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1024,Programa PACS,000,Não se Aplica,85000.00,71820.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1035,Programa Epidemiologia,000,Não se Aplica,45000.00,54024.02
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,A,7,1055,Transf. Alta e Media Complexidade - SIA/SIH,000,Não se Aplica,310000.00,324200.04
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,5500.00,7500.44
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,40,ASPS,000,Não se Aplica,2000.00,4199.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,3500.00,3301.44
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,85000.00,115422.64
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1032,Programa PAC e ASE-FAM,000,Não se Aplica,65000.00,71591.52
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1031,Programa de Apoio e Protecao ao Idoso/AP,000,Não se Aplica,4000.00,3268.98
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,A,7,1030,Programa Portadores de Deficiencia/PPD,000,Não se Aplica,16000.00,17878.14
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172134000700,PROGRAMA -SENTINELA EM AÇÃO,A,7,1072,FEP - Fundo Especial do Petroleo,000,Não se Aplica,0.00,12400.00
