﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220104010000,Cota-parte do Ipi/exportacao - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,29598.56
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220104020000,Cota-parte do Ipi/exportacao - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,4000.00,4933.12
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220104030000,Cota-parte do Ipi/exportacao - Fundef,A,7,30,FUNDEF,000,Não se Aplica,6000.00,7399.66
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220104040000,Cota-parte do Ipi/exportacao - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,6000.00,7399.66
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220113000000,Cota-parte da Contribuicao de IntervencaO No Dominio Economico,A,6,1057,CIDE - Cota-Parte da Contribuicao de Intervencao no Dominio Economico,000,Não se Aplica,20000.00,19682.01
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,Recurso Livre,000,Não se Aplica,67000.00,31593.08
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300030000,Programa Farmacia Basica,A,6,1032,Auxilio Incentivo Farmacia Basica,000,Não se Aplica,3000.00,484.90
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300040000,Programa de Vigilancia Epidemiologica,A,6,1037,Auxilio Vigilancia Epidemiologica,000,Não se Aplica,1000.00,2000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300070000,Municipio Resolve,A,6,1052,Auxilio do Municipio Resolve,000,Não se Aplica,15000.00,2949.46
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300080000,Programa Municipalizacao Solidaria,A,6,1022,Auxilio da MUNICIPALIZACAO SOLIDARIA  DASAUDE,000,Não se Aplica,20000.00,3291.88
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300090000,Programa Saude Mental,A,6,1034,Farmacia Mental,000,Não se Aplica,3000.00,366.84
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300110000,Programa Campanha de Vacinacao,A,6,1024,Auxilio CAMPANHA VACINCAO,000,Não se Aplica,1000.00,400.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300990000,Outras Transferencias de Recursos do EstAdo Para Programas de Saude-repasse Fund,S,6,1,Recurso Livre,000,Não se Aplica,24000.00,22100.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300990100,Incentivo ao Programa de Saude da Familia,A,7,1050,Incentivo ao PSF - Estadual,000,Não se Aplica,24000.00,14000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300990200,Programa Inverno Gaucho com Saude,A,7,1060,Programa Inverno Gaucho com Saude,000,Não se Aplica,0.00,6000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17223300990300,Incentivo Financeiro Adicional - PACS Estadual,A,7,1054,Incentivo PACS Estadual,000,Não se Aplica,0.00,2100.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,500.00,10104.80
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17229900030000,Cota-parte da Multa de Transito,A,6,1036,Recebimento de Multas de Transito,000,Não se Aplica,500.00,2.20
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17229900040000,Cota-parte da Contribuicao do Salario-Educacao,A,6,1015,Auxilio Contribuicao do SALARIO EDUCACAO,000,Não se Aplica,0.00,10102.60
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Recurso Livre,000,Não se Aplica,220000.00,285270.04
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17240100000000,Transferencias de Recursos do Fundef,A,5,30,FUNDEF,000,Não se Aplica,220000.00,285270.04
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17500000000000,Transferencias de Pessoas,A,3,1,Recurso Livre,000,Não se Aplica,0.00,1440.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,94500.00,92294.16
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,Recurso Livre,000,Não se Aplica,94500.00,92294.16
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,94500.00,92294.16
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17620200010000,Transferencias de Convenios Para O TransPorte Escolar,A,6,1023,Auxilio do TRANSPORTE ESCOLAR RURAL,000,Não se Aplica,69500.00,68965.99
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17620200020000,Transferencias de Convenios Para A Merenda Escolar,A,6,1019,Auxilio do Estado/Contrapartida da Merenda Escolar,000,Não se Aplica,5000.00,1107.60
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17620200040000,Transferencias do Convenio Pradem,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,22220.57
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,70000.00,51283.08
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,11000.00,8397.78
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,500.00,243.67
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,Recurso Livre,000,Não se Aplica,100.00,97.62
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19113800010000,Multas e Juros de Mora do Iptu - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,60.00,58.39
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19113800020000,Multas e Juros de Mora do Iptu - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,25.00,24.58
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19113800030000,Multas e Juros de Mora do Iptu - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,15.00,14.65
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,Recurso Livre,000,Não se Aplica,100.00,50.63
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19114000010000,Multas e Juros de Mora do Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,60.00,30.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19114000020000,Multas e Juros de Mora do Iss - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,25.00,12.74
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19114000030000,Multas e Juros de Mora do Iss - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,15.00,7.62
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19119800000000,Multas e Juros de Mora das Contribuicoesde Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,200.00,27.24
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,100.00,68.18
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19119900010000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,68.18
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,6900.00,5259.32
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,Recurso Livre,000,Não se Aplica,1300.00,1012.44
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19131100010000,Multas e Juros de Mora da Divida Ativa DO Iptu - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,780.00,607.37
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19131100020000,Multas e Juros de Mora da Divida Ativa DO Iptu - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,325.00,253.20
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19131100030000,Multas e Juros de Mora da Divida Ativa DO Iptu - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,195.00,151.87
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,Recurso Livre,000,Não se Aplica,300.00,287.47
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19131300010000,Multas e Juros de Mora da Divida Ativa DO Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,180.00,172.48
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19131300020000,Multas e Juros de Mora da Divida Ativa DO Iss - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,75.00,71.85
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19131300030000,Multas e Juros de Mora da Divida Ativa DO Iss - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,45.00,43.14
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19133500000000,Multas e Juros de Mora da Divida Ativa DA Taxa de Fiscalizacao e Vigilancia Sani,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19139800000000,Multas e Juros de Mora da Divida Ativa DAs Contribuicoes de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3532.71
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,200.00,426.70
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19139900010000,Multas e Juros de Mora da Divida Ativa DAs Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,426.70
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,500.00,518.03
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,500.00,518.03
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19159900010000,Multas e Juros de Mora da Divida Ativa DO Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,100.00,365.34
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19159900020000,Multas e Juros de Mora da Divida Ativa DA Prestacao de Servicos,A,6,1,Recurso Livre,000,Não se Aplica,400.00,152.69
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19180000000000,Multas e Juros de Mora De Outras ReceitaS,A,4,1,Recurso Livre,000,Não se Aplica,3100.00,2376.76
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Recurso Livre,000,Não se Aplica,9000.00,19719.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19220000000000,RESTITUICOES,S,4,1,Recurso Livre,000,Não se Aplica,9000.00,19719.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,Recurso Livre,000,Não se Aplica,9000.00,19719.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19229900010000,Restituicoes Determinadas Pelo Tce,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3322.05
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19229900020000,Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19229900040000,Restituicao Pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1551.47
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19229900060000,Restituicoes do Plano de Assistencia MedIca dos Servidores,A,6,1030,Recurso do FAS,000,Não se Aplica,8000.00,14845.75
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Recurso Livre,000,Não se Aplica,50000.00,20166.03
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,23500.00,12745.78
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,Recurso Livre,000,Não se Aplica,8000.00,2648.31
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19311100010000,Receita da Divida Ativa do Iptu - PropriO,A,6,1,Recurso Livre,000,Não se Aplica,4800.00,1588.88
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19311100020000,Receita da Divida Ativa do Iptu - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,2000.00,662.18
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19311100030000,Receita da Divida Ativa do Iptu - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1200.00,397.25
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,Recurso Livre,000,Não se Aplica,2000.00,792.66
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19311300010000,Receita da Divida Ativa do Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,475.58
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19311300020000,Receita da Divida Ativa do Iss - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,500.00,198.19
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19311300030000,Receita da Divida Ativa do Iss - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,300.00,118.89
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19313500000000,Receita da Divida Ativa Da Taxa de FiscaLizacao e Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,374.14
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19319800000000,Receita da Divida Ativa Da Contribuicao de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,7919.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,3000.00,1011.40
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19319900010000,Receita da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,1011.40
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,26500.00,7420.25
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,26500.00,7420.25
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19329900010000,Receita da Divida Ativa do Programa TrocA-troca,A,6,1,Recurso Livre,000,Não se Aplica,500.00,746.84
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19329900040000,Receita da Divida Ativa Nao Tributaria PRoveniente da  Concessao de Emprestimos,A,6,1029,Recursos do FAME,000,Não se Aplica,18000.00,5489.50
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19329900060000,Receita da Divida Ativa Nao Tributaria PRoveniente da  Prestacao de Servicos Div,A,6,1029,Recursos do FAME,000,Não se Aplica,8000.00,1183.91
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,3000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,0.00,3000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,19909900070000,Outras Receitas Diversas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Recurso Livre,000,Não se Aplica,88000.00,84556.98
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,22170000000000,Alienacao de Bens Moveis Adquiridos Com Recursos Nao Vinculados,A,4,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Recurso Livre,000,Não se Aplica,40000.00,28749.53
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,23007002010000,Amortizacao de Emprestimos Concedidos A Empresas Privadas,A,5,1059,FUNDER - Fundo de Desenvolvimento de Erebango,000,Não se Aplica,0.00,0.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,23009900010000,Amortizacao de Financiamentos ConcedidosAos Contribuintes E/ou Agricultores,A,4,1029,Recursos do FAME,000,Não se Aplica,40000.00,28749.53
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Recurso Livre,000,Não se Aplica,33000.00,55000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,33000.00,55000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,33000.00,55000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,24220200000000,Transferencias de Recursos Destinados A Programas de Educacao,A,5,1061,AUXILIO/SUBVENCAO SOCIAL ASSEMBLEIA LEGISLATIVA,000,Não se Aplica,0.00,5000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,24229900000000,Outras Transferencias dos Estados,A,5,1058,Consulta Popular Est.-Patrulha Agricola,000,Não se Aplica,33000.00,50000.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,Recurso Livre,000,Não se Aplica,4000.00,807.45
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,Recurso Livre,000,Não se Aplica,4000.00,807.45
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,25900000020000,Remuneracao de Depositos Bancarios,A,4,1058,Consulta Popular Est.-Patrulha Agricola,000,Não se Aplica,4000.00,807.45
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Recurso Livre,000,Não se Aplica,-220000.00,-285270.04
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97000000000000,DEDUCOES DA RECEITA CORRENTE,S,2,1,Recurso Livre,000,Não se Aplica,-220000.00,-285270.04
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97200000000000,DEDUCOES DA RECEITA CORRENTE,S,3,1,Recurso Livre,000,Não se Aplica,-220000.00,-285270.04
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97210000000000,DEDUCOES DA RECEITA PARA FORMACAO FUNDEF- TRANSFERENCIA DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,-136570.00,-175959.43
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,-136000.00,-170896.12
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97210102000000,(r) Deducoes da Receita - Fpm Para FormaFundef,A,6,30,FUNDEF,000,Não se Aplica,-136000.00,-170896.12
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97210900000000,DEDUCOES DA RECEITA PARA FORMACAO FUNDEF-ICMS-DESONERACAO-LEI COMPL. 87/96,S,5,1,Recurso Livre,000,Não se Aplica,-570.00,-5063.31
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97210901000000,(r) Deducoes da Receita - Icms - Desoneracao - LC 87/96 - para formacao Fundef,A,6,30,FUNDEF,000,Não se Aplica,-570.00,-5063.31
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97220000000000,DEDUCOES DA RECEITA PARA FORMACAO FUNDEF-TRANSFERENCIA DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,-83430.00,-109310.61
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,-83430.00,-109310.61
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97220101000000,(r) Deducoes da Receita - Icms - Para FoFundef,A,6,30,FUNDEF,000,Não se Aplica,-82980.00,-104688.31
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,97220104000000,(r) Deducoes da Receita - Ipi/exportacao - para formacao Fundef,A,6,30,FUNDEF,000,Não se Aplica,-450.00,-4622.30
