﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,40000.00,25475.38
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,40000.00,25475.38
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,2000.00,20.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1400000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,4000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,24000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1520000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,LIVRE,000,Não se Aplica,21000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1520280000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,3,1,LIVRE,000,Não se Aplica,20000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1520990000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,18000.00,5210.43
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,200.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600460000000,SERVICOS DE CEMITERIO,A,3,1,LIVRE,000,Não se Aplica,2000.00,266.68
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,5000.00,2192.50
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990002000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,LIVRE,000,Não se Aplica,2000.00,917.50
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990700000,Serviços Curso SENAI Eletricista,A,3,1,LIVRE,000,Não se Aplica,0.00,1633.75
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,11501000.00,12454228.43
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,11345000.00,12324803.76
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,5049000.00,5393617.75
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3955000.00,4245460.72
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,3950000.00,4217389.84
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2370000.00,2530433.87
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,395000.00,421739.03
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,592500.00,632608.47
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,592500.00,632608.47
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,5000.00,18674.93
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,11204.98
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,4668.72
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,2801.23
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721013000000,TRANSFERENCIA DO SALARIO EDUCAÇO DO ESTA,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,0.00,9395.95
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,225000.00,178684.92
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,180000.00,178684.92
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,108000.00,107210.98
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,18000.00,17868.52
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,27000.00,26802.71
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,27000.00,26802.71
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,45000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721099901000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,10000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721099902000,TRANSF.DA UNIAO P/FUNDO MUNIC.CRIANCA/AD,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,30000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,50000.00,56599.54
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,50000.00,56599.54
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,544000.00,608971.72
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,1018,AUXILIO PAB,000,Não se Aplica,195000.00,206363.93
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1019,AUXILIO PAB-Vigilancia,000,Não se Aplica,5000.00,4017.78
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1021,AUXILIO PAB-Farmacia,000,Não se Aplica,17000.00,9870.64
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002040,PRAGRAMA COMBATE CARENCIA NUTRICIONAIS,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1027,AUXILIO PSF,000,Não se Aplica,200000.00,267902.28
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1026,AUXILIO PACS,000,Não se Aplica,65000.00,63020.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1040,PROG NAC VIG EPID E CONTROLE DOENCAS,000,Não se Aplica,30000.00,29760.65
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002080,PROGRAMA SAUDE BUCAL,A,4,1042,PROGRAMA SAUDE BUCAL- Banrisul,000,Não se Aplica,5000.00,22100.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002090,SAUDE MENTAL,A,4,1041,PROGRAMA SAUDE MENTAL-BB,000,Não se Aplica,20000.00,2088.60
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330002100,PAB- PRE- CANCER,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1,LIVRE,000,Não se Aplica,2000.00,3466.34
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,1,LIVRE,000,Não se Aplica,0.00,381.50
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,33000.00,44043.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1015,AUXILIO FGTAS-Creche,000,Não se Aplica,20000.00,26208.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1016,AUXILIO FGTAS-Conviver,000,Não se Aplica,8000.00,7371.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340004000,PROGR.APOIO CRIANCA ADOLESC.-ABRIGO-ABRI,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340007000,Transferencias PETI - BOLSA,A,4,1083,PETI - Bolsa,000,Não se Aplica,0.00,5000.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340008000,Transferencias PETI - Jornada,A,4,1084,PETI - Jornada,000,Não se Aplica,0.00,4000.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340009000,Transferencias Cadastro Unico - Equip,A,4,1085,CADASTRO UNICO - Equip,000,Não se Aplica,0.00,1464.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,242000.00,259857.85
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,150000.00,160152.65
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,2000.00,1104.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,90000.00,81601.20
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350400000,AUXILIO PNAE - Creche,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,0.00,6120.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350500000,TRANSPORTE ESCOLAR - FNDE/PNAT,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,0.00,10880.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,4796000.00,5266636.80
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,4710000.00,5177228.59
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,4000000.00,4487719.62
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2400000.00,2692631.72
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,400000.00,448771.94
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,600000.00,673157.98
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,600000.00,673157.98
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,480000.00,500763.20
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,288000.00,300457.91
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,120000.00,125190.81
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,72000.00,75114.48
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,130000.00,142281.89
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,78000.00,85369.16
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,13000.00,14228.19
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,19500.00,21342.27
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,19500.00,21342.27
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOM- CIDE,A,4,1055,CIDE- Contribuicao Intervencao Dominio Economico,000,Não se Aplica,100000.00,46463.88
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,78000.00,81640.05
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330002000,PROGRAMA SAUDE DA MULHER,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1047,PROGRAMA FARMACIA -Estado,000,Não se Aplica,2000.00,2405.98
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1040,PROG NAC VIG EPID E CONTROLE DOENCAS,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330006000,EPIDEMIOLOGIA - Resolução 182/2004,A,4,1040,PROG NAC VIG EPID E CONTROLE DOENCAS,000,Não se Aplica,0.00,3708.75
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330007000,MUNICIPIO RESOLVE,A,4,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,000,Não se Aplica,20000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330008000,PROGRAMA MUNIC SOLIDARIA-Município Resol,A,4,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,000,Não se Aplica,30000.00,16803.47
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1056,AUXILIO SAUDE MENTAL -Banrisul,000,Não se Aplica,5000.00,521.85
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330010000,PROGRAMA SAUDE BUCAL,A,4,1042,PROGRAMA SAUDE BUCAL- Banrisul,000,Não se Aplica,3000.00,3500.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,1000.00,200.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,1076,CONVENIO PACS.,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330014000,PSF - ESTADO,A,4,1051,PSF - Estado,000,Não se Aplica,10000.00,52000.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330016000,Incentivo Inverno Gaucho,A,4,1080,Incentivo Inverno Gaucho,000,Não se Aplica,0.00,2500.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,8000.00,7768.16
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,8000.00,968.16
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722990004000,PIT - Programa de Integração Tributária,A,4,1,LIVRE,000,Não se Aplica,0.00,6800.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,1500000.00,1664549.21
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,1500000.00,1664549.21
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,156000.00,129424.67
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,106000.00,129424.67
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,99000.00,121424.67
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1035,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,89000.00,110869.07
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1,LIVRE,000,Não se Aplica,5000.00,3265.60
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762020003000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,4,1,LIVRE,000,Não se Aplica,5000.00,7290.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,7000.00,8000.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990003000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990004000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990005000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990010000,Auxilio Assembleia Legislativa,A,4,1079,Auxilio Assembleia Legislativa do Estado,000,Não se Aplica,0.00,8000.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,168000.00,563633.97
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,21000.00,5983.49
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,8000.00,2063.21
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4800.00,1237.88
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,515.84
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1200.00,309.49
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,2000.00,1030.35
