﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,Servicos de Transporte Rodoviario,A,6,1,RECURSO LIVRE,000,Não se Aplica,3388.00,4870.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,Serv de Inscr em Conc Publico,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,Serv de Vendas de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,328.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,Servicos de Expedic de Certificados,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,Serv de Copias Xerog e/ou Heliog,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,167.15
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160041000000000,"Serv de Capt, Aduc e Distrib Agua",A,5,1,RECURSO LIVRE,000,Não se Aplica,80408.00,82143.84
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,Serv de Prep da Terra em Prop Partic,A,5,1,RECURSO LIVRE,000,Não se Aplica,55000.00,68809.77
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000000,Servicos de Maquinas,A,6,1,RECURSO LIVRE,000,Não se Aplica,59143.00,75598.29
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099030000000,Serv de Lig de Agua e Esgoto,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1782.80
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5918929.00,6945055.04
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5881866.00,6870548.86
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,2393998.00,2788878.30
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,2142314.00,2520420.61
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,Cota-Parte do Fdo de Part dos Munic,S,6,,,000,Não se Aplica,2142000.00,2518778.76
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,C.P. do  FPM-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1285200.00,1511267.24
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,172101020200000,C.P. do  FPM-MDE 10%,A,7,20,M D E,000,Não se Aplica,214200.00,251878.51
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,172101020300000,C.P. do  FPM-FUNDEF 15%,A,7,30,F U N D E F,000,Não se Aplica,321300.00,377816.23
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172101020400000,C.P. do  FPM-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,321300.00,377816.78
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,Cota-Parte do Imp S/  a Prop Territ Rur,S,6,,,000,Não se Aplica,314.00,1641.85
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,C.P. do  ITR-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,188.00,985.17
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,172101050200000,C.P. do  ITR-MDE 25%,A,7,20,M D E,000,Não se Aplica,79.00,410.44
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172101050300000,C.P. do  ITR-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,47.00,246.24
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,145663.00,135674.30
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,Transferencia Financeira-LC No 87/96,S,6,,,000,Não se Aplica,126400.00,102900.28
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,LC  87/96-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,75840.00,61740.21
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,172109010200000,LC  87/96-MDE 10%,A,7,20,M D E,000,Não se Aplica,12640.00,10290.02
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,172109010300000,LC  87/96-FUNDEF 15%,A,7,30,F U N D E F,000,Não se Aplica,18960.00,15435.02
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172109010400000,LC  87/96-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,18960.00,15435.03
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,19263.00,32774.02
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,Auxilio Financ Fomento Export-FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,19263.00,32774.02
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,8,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,SANEAMENTO,PRM,172122000000000,Transf da Compensacao Financeira,S,5,,,000,Não se Aplica,21225.00,28299.77
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,8,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,SANEAMENTO,PRM,172122700000000,CP do Fundo Esp do Petroleo-FEP,A,6,1002,F E P,000,Não se Aplica,21225.00,28299.77
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172133000000000,Transf de Recursos do SUS,S,5,,,000,Não se Aplica,43406.00,42206.62
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,5737.00,4308.70
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172133000201000,Acoes Basicas de Vigilancia Sanitaria,A,8,1016,PAB-VIGILANCIA,000,Não se Aplica,749.00,776.75
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172133000203000,Programa de Assit Farmac Basica,A,8,1017,PAB-FARMACIA,000,Não se Aplica,2988.00,3531.95
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172133000206000,Programa de Agentes Comunit de Saude,A,8,1019,PACS,000,Não se Aplica,2000.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,385.00,613.92
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172133009902000,Transferencia-FNS-SIA/SUS,A,8,40,A S P S,000,Não se Aplica,120.00,180.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172133009903000,Transferencia-Saude Mental-Federal,A,8,1018,PAB-SAUDE MENTAL,000,Não se Aplica,265.00,433.92
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172133010000000,Piso de Atencao Bas-PAB Fixo,A,6,1005,PAB FIXO,000,Não se Aplica,37284.00,37284.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,172135000000000,Trans do Fdo Nac Educ-FNDE,S,5,,,000,Não se Aplica,41390.00,62277.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,172135010000000,Transferencia do Salario Educacao,A,6,1006,SAL EDUC,000,Não se Aplica,21096.00,37282.80
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,172135030000000,Programa Nac de Alim Escol-PNAE,A,6,1020,PNAE,000,Não se Aplica,10764.00,13714.20
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,9530.00,11280.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,172135990100000,Program Nac do Transp Escol-PNATE,A,7,1013,PNATE,000,Não se Aplica,9530.00,11280.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,3143868.00,3695357.62
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,3133538.00,3678848.12
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2898000.00,3405854.83
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,C.P. do ICMS-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1738800.00,2043512.91
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,172201010200000,C.P. do ICMS-MDE 10%,A,7,20,M D E,000,Não se Aplica,289800.00,360680.79
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,172201010300000,C.P. do ICMS-FUNDEF 15%,A,7,30,F U N D E F,000,Não se Aplica,434700.00,490782.90
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172201010400000,C.P. do ICMS-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,434700.00,510878.23
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,Cota-Parte do  IPVA,S,6,,,000,Não se Aplica,120124.00,143493.93
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,C.P. do  IPVA  - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,72074.00,86098.10
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,172201020200000,C.P. do  IPVA-MDE 25%,A,7,20,M D E,000,Não se Aplica,30031.00,35872.71
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172201020300000,C.P. do  IPVA-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,18019.00,21523.12
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,Cota-Parte do IPI/EXP,S,6,,,000,Não se Aplica,100000.00,109891.70
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,C.P IPI/EXP-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,65938.59
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,172201040200000,C.P IPI/EXP-MDE 10%,A,7,20,M D E,000,Não se Aplica,10000.00,10988.31
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,172201040300000,C.P IPI/EXP-FUNDEF 15%,A,7,30,F U N D E F,000,Não se Aplica,15000.00,16482.40
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,172201040400000,C.P IPI/EXP-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,15000.00,16482.40
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,8,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,172201130000000,C.P.  Cont Interv Dom Econ-CIDE,A,6,1012,CIDE,000,Não se Aplica,15414.00,19607.66
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172233000000000,Transf Rec Estad p/ Prog Saude,S,5,,,000,Não se Aplica,10159.00,14270.87
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172233000300000,Programa Farmacia Basica,A,7,1001,FAR BAS EST,000,Não se Aplica,1008.00,464.59
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172233000400000,Programa de Vigilância Epidemiologica,A,7,1008,VIG EPIDEM,000,Não se Aplica,6754.00,8025.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172233000700000,Municipio Resolve,A,7,1004,M S S,000,Não se Aplica,2397.00,3672.85
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172233000900000,Programa Saude Mental,A,7,1021,SAUDE MENTAL,000,Não se Aplica,0.00,108.43
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,2000.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,172233009901000,Programa Inverno Gaucho,A,8,1022,INVERNO GAUCHO,000,Não se Aplica,0.00,2000.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,171.00,2238.63
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,Cota-Parte da Multa de Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,171.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,172299000400000,Cota Parte-Salario Educacao,A,7,1006,SAL EDUC,000,Não se Aplica,0.00,2238.63
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,172400000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,344000.00,386312.94
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,172401000000000,Transferencia de Recursos do FUNDEF,A,5,30,F U N D E F,000,Não se Aplica,344000.00,386312.94
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,37063.00,74506.18
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000000,Transf de Conv da Uniao e Entid,S,4,,,000,Não se Aplica,8192.00,8481.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000000000,Outras Transf de Conv da Uniao,S,5,,,000,Não se Aplica,8192.00,8481.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199010000000,Transf Convenio com a ECT,A,6,1,RECURSO LIVRE,000,Não se Aplica,8192.00,8481.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,176200000000000,Transf de Conv do Est e Entid,S,4,,,000,Não se Aplica,28871.00,66025.18
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,176201000000000,Transferencias de Convenios para o Fundo,S,5,,,000,Não se Aplica,0.00,3903.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,176201020000000,Transf Conv Coredes Farmacia,A,6,1023,COREDES-FARMACIA,000,Não se Aplica,0.00,3903.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,176202000000000,Transf de Conv dos Est P/ Progr de Educ,S,5,,,000,Não se Aplica,28871.00,62122.18
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,S,7,,,000,Não se Aplica,28215.00,61877.78
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,176202000101000,Convenios p/ Transp Escolar-Ensino Fund,A,8,1007,TRANSP ESC FUND,000,Não se Aplica,20900.00,37497.04
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,176202000102000,Convenios p/ o Transp Esc-Ens Medio,A,8,1014,TRANSP ESC MEDIO,000,Não se Aplica,7315.00,24380.74
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,176202000200000,Transferencia de Conv p/ a Merenda Esc,A,7,1003,MERENDA,000,Não se Aplica,656.00,244.40
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,98051.00,101444.33
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,1551.00,6336.48
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,Multa e Juros dos Tributos,S,4,,,000,Não se Aplica,851.00,2125.03
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,Multa e Juros de Mora do IPTU,S,5,,,000,Não se Aplica,200.00,83.89
