﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13240300000000,Fundos de acoes,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13240400000000,Fundos de aplicacoes em cotas -renda variavel,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13249900000000,Outros fundos de investimentos,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,339000.00,435711.61
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,LIVRE,000,Não se Aplica,331000.00,408930.98
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250101000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - royalties,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250102000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundef,A,6,30,FUNDEF,000,Não se Aplica,500.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250103000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundo de saud,S,6,1,LIVRE,000,Não se Aplica,0.00,450.76
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250103010000,Receitas de Aplicações - PAB FIXO,A,7,1008,PABA.,000,Não se Aplica,0.00,450.76
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS  -  ART.2° DA RESOLUCAO CMN N,S,6,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250104010000,Receita de remuneracao de depositos de poupanca recursos vincul.-contrib.previdenc.e,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250104020000,Receita de remuneracao dos demais depositos de  poupanca de recursos vinculados - rpp,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250105000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - manutencao e,A,6,1,LIVRE,000,Não se Aplica,500.00,7.53
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250106000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - acoes e servi,A,6,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250108000000,Receita de remuneracao de depositos de poupanca do rpps - art.3° da resolucao cmn n°,A,6,50,RPPS,000,Não se Aplica,320000.00,385996.28
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250109000000,Receita de remuneração de depositos bancarios de recursos vinculados - PNAC,A,6,1031,Merenda Escolar - FNDE-PNAC.,000,Não se Aplica,0.00,25.98
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,LIVRE,000,Não se Aplica,0.00,22450.43
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199020000,Receita de rendimentos de aplicacoes financeiras -fundo de assistencia social do serv,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199030000,Receita de rendimentos de aplicacoes financeiras -fundo de assistencia a saude do ser,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199040000,Juros auferidos s/Recursos Conv.Poços Artesianos,A,7,1043,PM Poços Artesianos/Convênio,000,Não se Aplica,0.00,41.74
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199050000,Juros Auferidos s/Recursos Programa Parceria Resolve.,A,7,1045,Programa Parceria Resolve,000,Não se Aplica,0.00,1635.44
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199060000,Juros Auferidos s/RecursosMun.Sol. Fraç. Hosp.,A,7,1015,Municip. Solid. Fração Hospital,000,Não se Aplica,0.00,15279.68
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199070000,Juros Auferidos s/Recursos FMS Epidemiologia,A,7,1038,Manut.Plano Integr.Saúde Pública-Rec.Epidemiologia/RS,000,Não se Aplica,0.00,73.29
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199080000,Juros Auferidos s/Recursos MUNICÍPIO RESOLVE,A,7,1046,Município Resolve - ABS.,000,Não se Aplica,0.00,33.08
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199090000,Juros Auferidos s/Recursos PPI V.S.,A,7,1059,PPI/VS - PACTUADO,000,Não se Aplica,0.00,254.11
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199100000,Receitas de Aplicações - PSF/Estadual,A,7,1030,"Recursos - PSF, Estado/RS.",000,Não se Aplica,0.00,135.18
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199110000,Receitas de Aplicações - CONSULTA POPULAR,A,7,1060,Recursos CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199120000,Receitas de Aplicações - FEP/FDO. ESPECIAL DO PETROLEO,A,7,1,LIVRE,000,Não se Aplica,0.00,207.17
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199130000,Receita de Aplicação - CASA DA CULTURA,A,7,1044,Convênio Casa da Cultura,000,Não se Aplica,0.00,4429.58
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199140000,Receita de Aplicação - FEP/FUNDO ESPECIAL DO PETROLEO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199150000,Banco do Brasil SA - FUNASA/Aplicação,A,7,1004,Poços Artesianos - Funasa,000,Não se Aplica,0.00,361.16
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,LIVRE,000,Não se Aplica,8000.00,26780.63
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250201000000,Receita de remuneracao de depositos de poupanca,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,8000.00,26780.63
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13290000000000,Outras receitas de valores mobiliarios,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13370000000000,Receita de contrato de permissao de uso,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13395200000000,Receita de outorga dos servicos de transporte coletivo local e intermunicipal,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13399900000000,Outras receitas de concessoes e permissoes,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13900000000000,Outras receitas patrimoniais,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,14100000000000,Receita da producao vegetal,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,14200000000000,Receita da producao animal e derivados,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,14900000000000,Outras receitas agropecuarias,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15201200000000,Receita da industria mecanica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15202000000000,Receita da industria quimica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15202100000000,Receita da industria de produtos farmaceuticos e veterinarios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15202600000000,Receita da industria de produtos alimentares,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15202800000000,Receita da usina de tratamento de lixo,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15202900000000,Receita da industria editorial e grafica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15209900000000,Outras receitas da industria de transformacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15300000000000,Receita da industria de construcao,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,15900000000000,Outras receitas industriais,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,85000.00,61356.28
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000101000000,Servicos de comercializacao de medicamentos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000102000000,"Servicos de comercializacao de livros, periodicos, materiais escolares  e publicidade",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000103000000,Servicos de comercializacao e distribuicao de  produtos  agropecuarios,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000106000000,"Servicos de comercializacao de produtos, dados e materiais de informatica",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000199000000,Outros servicos comerciais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000201000000,Servicos de juros de emprestimos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000204000000,Servicos financeiros de garantia da atividade agropecuaria,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000206000000,Servicos de remuneracao sobre repasse para programas de desenvolvimento economico,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000207000000,Servicos de comissoes pela prestacao  de garantia,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000299000000,Outros servicos financeiros,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000301000000,Servicos de transporte rodoviario,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000302000000,Servicos de transporte ferroviario,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000303000000,Servicos de transporte hidroviario,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000304000000,Servicos de transporte aereo,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000305000000,Servicos de transportes especiais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000306000000,Receitas de terminais rodoviarios,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000399000000,Outros servicos de transporte,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000400000000,Servicos de comunicacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000501000000,Servicos hospitalares,A,6,1,LIVRE,000,Não se Aplica,62000.00,46132.46
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000502000000,Servicos de registro de analise e de controle de produtos sujeitos a normas de vigila,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000503000000,Servicos radiologicos e laboratoriais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000504000000,Servicos ambulatoriais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000599000000,Outros servicos de saude,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000600000000,Servicos portuarios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000700000000,Servicos de armazenagem,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000800000000,Servicos de processamento de dados,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000900000000,Servicos de socorro maritimo,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001000000000,Servico de informacoes estatisticas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001101000000,Servicos de metrologia legal e certificatoria delegada,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001102000000,Servicos de metrologia cientifica e industrial,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001103000000,Servicos de metrologia legal,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001104000000,Certificacao de produtos e servicos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001105000000,Servico de informacoes tecnologicas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001199000000,Outros servico de metrologia e certificacao,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001200000000,Servicos de tecnologia,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001302000000,Servicos de vendas de editais,A,6,1,LIVRE,000,Não se Aplica,0.00,300.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001304000000,Servicos de expedicao de certificados,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001305000000,Servicos de vistorias de veiculos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001306000000,Servicos de fornecimento de listagens,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001307000000,Servicos de fotocopias e/ou copias heliograficas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001399000000,Outros servicos administrativos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001400000000,Servicos de inspecao e fiscalizacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001500000000,Servicos de meteorologia,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001600000000,Servicos educacionais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001700000000,Servicos agropecuarios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001800000000,"Servicos de reparacao, manutencao e instalacao",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16001900000000,Servicos recreativos e culturais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16002000000000,"Servicos de consultoria, assistencia tecnica e analise de projetos",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16002100000000,Servicos de hospedagem e alimentacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16002200000000,Servicos de estudos e pesquisas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16002500000000,Servicos de informacoes cientificas e tecnologicas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16002600000000,Servicos de fornecimento de agua,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16002700000000,Servicos de perfuracao e instalacao de pocos,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16002800000000,Servicos de geoprocessamento,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16002900000000,Servicos de cadastramento de fornecedores,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16004100000000,"Servicos de captacao, aducao, tratamento, reservacao e distribuicao de agua",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16004200000000,"Servicos de coleta, transporte, tratamento e destino final de esgotos",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16004300000000,"Servicos de coleta, transporte, tratamento e destino final de residuos solidos",A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16004400000000,Servicos de abate de animais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16004500000000,Servicos de preparacao da terra em propriedades particulares,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16004600000000,Servicos de cemiterio,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16004700000000,Servicos de iluminacao publica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16004800000000,Servicos de religamento de agua,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,13000.00,14923.82
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16009900020000,Servico de pavimentacao e repavimentacao,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16009900030000,Servicos de ligacao de agua e esgoto,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16009900040000,Servicos relativos a eventos educacionais,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,5115429.17,5713475.36
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,5039165.17,5599048.39
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2564546.44,2755532.10
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,LIVRE,000,Não se Aplica,2188000.00,2410862.95
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,LIVRE,000,Não se Aplica,2143000.00,2398560.80
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,1285800.00,1439136.45
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,214300.00,239856.11
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102030000,Cota-parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,321450.00,359784.12
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,321450.00,359784.12
