﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004100000000,"Serv Captação,Adução,Tratam,Reserv e Distrib de Água",A,5,1,RECURSOS LIVRE,000,Não se Aplica,50000.00,50993.27
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004500000000,Serviços de Preparação da Terra em Propried. Particulares,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,3994200.00,4477649.73
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,3921700.00,4416793.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,2535500.00,2786682.18
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,2292000.00,2524690.75
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS  MUNICÍPIOS - FPM,S,6,1,RECURSOS LIVRE,000,Não se Aplica,2280000.00,2518778.76
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102010000,Cota-Parte do  FPM - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1368000.00,1511267.86
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102020000,Cota-Parte do  FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,228000.00,251877.88
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102030000,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,342000.00,377816.23
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102040000,Cota-Parte do  FPM - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,342000.00,377816.79
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE TERRIT RURAL - ITR,S,6,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,5911.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105010000,Cota-Parte do  ITR  - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,3547.21
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105020000,Cota-Parte do  ITR  - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1477.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105030000,Cota-Parte do  ITR  - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,750.00,886.79
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210130000000,Cota Parte Contrib. SALARIO EDUCAÇÃO,A,6,1036,CONVÊNIO FNDE - SALARIO EDUCACAO,000,Não se Aplica,7000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,53000.00,56922.93
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210901000000,TRANSFERÊNCIA FINANCEIRA - LC Nº 87/96,S,6,1,RECURSOS LIVRE,000,Não se Aplica,45000.00,43169.29
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210901010000,Transfer. Finan. ICMS Deson. - LC nº 87/96  - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,27000.00,25901.64
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210901020000,Transfer. Finan. ICMS Deson. - LC nº 87/96  - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4500.00,4316.94
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210901030000,Transfer. Finan. ICMS Deson. - LC nº 87/96  - FUNDEF,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,6750.00,6475.35
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210901040000,Transfer. Finan. ICMS Deson. - LC nº 87/96  - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,6750.00,6475.36
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210999000000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,8000.00,13753.64
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210999200000,Auxilio Financeiro - Esforço Exportador (MP nº 193/04),A,7,1,RECURSOS LIVRE,000,Não se Aplica,8000.00,13753.64
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17212200000000,Transferencia de Compensação Financeira,S,5,1,RECURSOS LIVRE,000,Não se Aplica,58000.00,64143.04
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212211000000,Cota-Parte Compens.Financ.Recursos Hidricos - CFRH,A,6,1,RECURSOS LIVRE,000,Não se Aplica,35000.00,33317.89
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212270000000,Cota-Parte Fundo Especial do Petroleo - FEP,A,6,1,RECURSOS LIVRE,000,Não se Aplica,23000.00,30825.15
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17213300000000,TRANSFER DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,112500.00,127450.91
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300010000,Piso de Atenção Básica - PAB-Fixo,A,7,1001,MINISTERIO DA SAUDE PAB/FIXO,000,Não se Aplica,23000.00,23582.04
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,1,RECURSOS LIVRE,000,Não se Aplica,89500.00,103591.85
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,7,1045,Vigilância Sanitária,000,Não se Aplica,500.00,491.27
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,7,1021,PAB/VARIÁVEL FARMÁCIA BÁSICA,000,Não se Aplica,2000.00,2237.30
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020500,Programa de Saúde da Família - PSF,A,7,1022,PAB/VARIÁVEL - P S F,000,Não se Aplica,70000.00,70200.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020600,Programa de Agentes Comunitários da Saúde - PACS,A,7,1024,PAB/VARIAVEL - P A C S,000,Não se Aplica,17000.00,19800.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020700,Programa Nac.Vigil.Epidem. e Controle de Doenças,A,7,1023,Teto Financeiro de Vigilância em Saúde - TFVS (Federal),000,Não se Aplica,0.00,10863.28
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17213300990000,Outras Transferência da União para o Sistema Único de Saúde,S,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,277.02
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300990100,Transferencia - Cadastro SUS,A,7,1038,CONVÊNIO CARTÃO SUS,000,Não se Aplica,0.00,37.50
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,7,1021,PAB/VARIÁVEL FARMÁCIA BÁSICA,000,Não se Aplica,0.00,239.52
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17213500000000,TRANSF RECURSOS FUNDO NACIONAL DESENV EDUCAÇÃO - FNDE,S,5,1,RECURSOS LIVRE,000,Não se Aplica,20000.00,13474.55
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213501000000,Transferencias da União para Merenda Escolar,A,6,1006,MERENDA ESCOLAR - CONV. FEDERAL,000,Não se Aplica,3000.00,3009.60
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213502000000,Transferências da União para PDDE,A,6,1015,Convenio PDDE,000,Não se Aplica,2000.00,1008.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17213599000000,Outras Transferências Diretas do FNDE,S,6,1,RECURSOS LIVRE,000,Não se Aplica,15000.00,9456.95
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599010000,Transfer.Uniao FNDE/PNATE,A,7,1037,TRANSPORTE ESCOLAR - CONV. FEDERAL,000,Não se Aplica,15000.00,3426.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599030000,Salário Educação,A,7,1036,CONVÊNIO FNDE - SALARIO EDUCACAO,000,Não se Aplica,0.00,6029.96
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,1312200.00,1569651.92
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17220100000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1264000.00,1545672.65
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,1150000.00,1436111.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,690000.00,870236.89
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,115000.00,143611.20
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,172500.00,206847.13
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,172500.00,215416.77
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17220102000000,COTA-PARTE DO  IPVA,S,6,1,RECURSOS LIVRE,000,Não se Aplica,35000.00,45300.94
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102010000,Cota-Parte do  IPVA  - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,21000.00,27180.58
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102020000,Cota-Parte do  IPVA  - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8750.00,11325.22
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102030000,Cota-Parte do  IPVA  - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,5250.00,6795.14
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17220104000000,COTA-PARTE DO  IPI SOBRE EXPORTAÇÃO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,43000.00,46082.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO -  PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,25800.00,27649.15
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4300.00,4608.21
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104030000,Cota-Parte do IPI/EXPORTAÇÃO  - FUNDEF,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,6450.00,6912.32
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,6450.00,6912.32
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220113000000,Cota-Parte da CIDE - Contrib. Intervencao Dominio Economico,A,6,1040,Contribuição  CIDE,000,Não se Aplica,36000.00,18177.72
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17223300000000,TRANSF REC ESTADO P/PROGR SAÚDE - REPASSE FUNDO A FUNDO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,41000.00,23553.61
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300030000,Programa Farmácia Básica Estadual,A,7,1026,CONVÊNIO ASSISTÊNCIA FARMACÊUTICA BÁSICA,000,Não se Aplica,2000.00,294.78
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300040000,Programa Vigilância Epidemiológica Estadual,A,7,1016,Convenio PPI/ECD,000,Não se Aplica,0.00,2000.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300070000,Programa Municipio Resolve,A,7,1004,MUNICÍPIO RESOLVE,000,Não se Aplica,15000.00,5698.97
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300090000,Programa de Atendimento à Saúde Mental Estadual,A,7,1004,MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,59.86
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300110000,Programas de Campanhas Vacinação Estadual,A,7,1030,CONVÊNIO CAMPANHA DE VACINAÇÃO,000,Não se Aplica,0.00,200.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300120000,Programa PACS - Agentes de Saude Estadual,A,7,1042,Programa PACS Estadual,000,Não se Aplica,0.00,1300.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17223300990000,Outras Transf Recursos Estado p/Prog de Saúde - Repasse Fund,S,7,1,RECURSOS LIVRE,000,Não se Aplica,24000.00,14000.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300990100,Programa Saude da Familia Estadual - PSF,A,7,1032,PSF ESTADUAL (Complementação),000,Não se Aplica,24000.00,14000.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300990200,Programa Inverno Gaucho,A,7,1044,Programa Inverno Gaucho,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17229900000000,Outras Transferencias dos do Estado,S,5,1,RECURSOS LIVRE,000,Não se Aplica,7200.00,425.66
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900040000,Salário Educação Exercício Anteriores,A,7,1005,SALARIO EDUCACAO,000,Não se Aplica,7000.00,425.66
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17240000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,74000.00,60459.89
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17240100000000,Transferencias de Recursos do FUNDEF,S,5,1,RECURSOS LIVRE,000,Não se Aplica,74000.00,60459.89
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100010000,Transferências de Recursos do FUNDEF - FPM,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,48100.00,21394.94
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100020000,Transferências de Recursos do FUNDEF - ICMS Deson. LC 87/96,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,1480.00,6427.94
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100030000,Transferências de Recursos do FUNDEF - ICMS,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,23680.00,30420.79
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100040000,Transferências de Recursos do FUNDEF - IPI- Exportação,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,740.00,2216.22
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17600000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,72500.00,60855.74
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17620000000000,"TRANSF CONVÊN ESTADOS, DISTRITO FED E DE SUAS ENTIDADES",S,4,1,RECURSOS LIVRE,000,Não se Aplica,72500.00,60855.74
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17620200000000,Transf. Convenios Estado p/Educação,S,5,1,RECURSOS LIVRE,000,Não se Aplica,72500.00,60855.74
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200010000,Transf. Convenios Transporte Escolar,A,7,1008,TRANSPORTE ESCOLAR - CONVENIO ESTADUAL,000,Não se Aplica,30000.00,37879.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200020000,Transf. Convenios Merenda Escolar,A,7,1007,MERENDA ESCOLAR - CONV. FEDERAL,000,Não se Aplica,2500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200040000,Transf. Convenios PRADEM,A,7,1009,CONVENIO PRADEM,000,Não se Aplica,40000.00,22976.74
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,19000.00,63058.02
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,3300.00,11406.49
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,500.00,738.79
