﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,2600000.00,2518778.76
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1560000.00,1511267.29
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,260000.00,251877.89
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,390000.00,377816.79
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,390000.00,377816.79
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,8000.00,2443.71
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4800.00,1466.26
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,610.90
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,1200.00,366.55
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,70000.00,55258.13
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,60000.00,55258.13
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,33154.89
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,6000.00,5525.80
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,9000.00,8288.72
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,9000.00,8288.72
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,10000.00,28506.35
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,10000.00,28506.35
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,275000.00,313285.69
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,1018,TRANSF PAB,000,Não se Aplica,60000.00,60540.96
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1018,TRANSF PAB,000,Não se Aplica,5000.00,1261.26
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1018,TRANSF PAB,000,Não se Aplica,5000.00,5207.37
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330002040,PRAGRAMA COMBATE CARENCIA NUTRICIONAIS,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1018,TRANSF PAB,000,Não se Aplica,130000.00,135600.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1018,TRANSF PAB,000,Não se Aplica,35000.00,47520.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1078,TRANSF PAB-EPIDEMIOLOGIA FEDERAL,000,Não se Aplica,5000.00,1686.28
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330002080,PROGRAMA SAUDE BUCAL,A,4,1018,TRANSF PAB,000,Não se Aplica,21000.00,39100.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330002090,SAUDE MENTAL,A,4,1049,FMS SAUDE MENTAL - FEDERAL,000,Não se Aplica,8000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330099030,TRANSFERENCIA-SAUDE MENTAL-FEDERAL,A,4,1049,FMS SAUDE MENTAL - FEDERAL,000,Não se Aplica,3000.00,1964.46
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721330210000,EPIDEMIOLOGIA E CONTR. DOENÇAS,A,4,1078,TRANSF PAB-EPIDEMIOLOGIA FEDERAL,000,Não se Aplica,0.00,20405.36
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,38000.00,44922.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1033,TRANSF PAC,000,Não se Aplica,30000.00,3944.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1043,TRANSF PESSOA IDOSA-API,000,Não se Aplica,5000.00,648.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721340007000,TRANS.PROTEÇÃO SOCIAL BÁSICA A INFÂNCIA,A,4,1083,INFANCIA,000,Não se Aplica,0.00,23664.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721340008000,TRANS.PROTEÇÃO SOCIAL BÁSICA AO IDOSO,A,4,1082,IDOSO,000,Não se Aplica,0.00,3564.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721340009000,TRANSF.PROT.SOC. BÁSICA INFÂNCIA-CRECHE,A,4,1026,AUXÍLIO CRECHES,000,Não se Aplica,0.00,11914.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721340010000,BOLSA FAMILIA,A,4,1084,BOLSA FAMÍLIA,000,Não se Aplica,0.00,1188.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,52000.00,95729.77
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,TRANSF SALARIO EDUCACAO FEDERAL,000,Não se Aplica,30000.00,45393.17
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,TRANSF PNAE-Merenda Escolar,000,Não se Aplica,20000.00,29856.60
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721350500000,TRANSPORTE ESCOLAR - FEDERAL,A,4,1072,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,0.00,20480.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1543000.00,1586903.26
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1440000.00,1530765.43
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1300000.00,1387020.40
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,780000.00,832212.18
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,130000.00,138702.04
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,195000.00,208053.09
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,195000.00,208053.09
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,80000.00,75429.84
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,45257.91
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,20000.00,18857.46
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,12000.00,11314.47
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,40000.00,44322.95
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,26593.72
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,4000.00,4432.31
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,6000.00,6648.46
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,6000.00,6648.46
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1073,CIDE,000,Não se Aplica,20000.00,21871.84
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,1,LIVRE,000,Não se Aplica,0.00,2120.40
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722019902000,TRANSFERÊNCIAS SALÁRIO EDUCAÇÃO ESTADO,A,4,1068,TRANSF SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,0.00,2120.40
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,99000.00,54195.65
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1036,TRANSF FES FARMACEUTICA BASICA,000,Não se Aplica,5000.00,765.70
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1053,TRANSF FES EPIDEMIOLOGICA,000,Não se Aplica,10000.00,2400.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330007000,MUNICIPIO RESOLVE,A,4,1055,TRANSF FES MUNICIPIO RESOLVE,000,Não se Aplica,30000.00,10276.04
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330008000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,4,1055,TRANSF FES MUNICIPIO RESOLVE,000,Não se Aplica,5000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1049,FMS SAUDE MENTAL - FEDERAL,000,Não se Aplica,3000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330010000,PROGRAMA SAUDE BUCAL,A,4,1057,TRANSF FES SAUDE BUCAL,000,Não se Aplica,5000.00,5000.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1053,TRANSF FES EPIDEMIOLOGICA,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330014000,PSF - ESTADO,A,4,1058,TRANSF FES/PSF-INCENTIVO PSF,000,Não se Aplica,30000.00,31600.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330016000,TRANSFERENCIAS FES-INVERNO GAÚCHO,A,4,1,LIVRE,000,Não se Aplica,0.00,4000.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330099000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722330111000,AUXILIO FARMÁCIA SAÚDE MENTAL,A,4,1061,(AUXILIO FES FARMACIA MENTAL),000,Não se Aplica,0.00,153.91
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722350400000,TRASF.MERENDA ESCOLAR - CRECHE,A,4,1006,TRANSF PNAE CRECHES,000,Não se Aplica,0.00,1305.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,4000.00,637.18
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,4000.00,637.18
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,400000.00,468820.27
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,400000.00,468820.27
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,147000.00,62810.61
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,40000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1761010000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,4,1,LIVRE,000,Não se Aplica,40000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1761010099000,OUTROS CONVENIOS COM A UNIAO-SAUDE,A,4,1,LIVRE,000,Não se Aplica,40000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,107000.00,62810.61
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,107000.00,62810.61
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1031,TRANSF TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,90000.00,55236.34
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1067,TRANSF CONTRAPARTIDA MERENDA ESCOLAR,000,Não se Aplica,15000.00,1261.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1762020003000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1,LIVRE,000,Não se Aplica,0.00,6313.27
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,90300.00,152427.60
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,3700.00,1208.96
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,800.00,975.04
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,480.00,584.99
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,200.00,243.76
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,120.00,146.29
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,900.00,28.85
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,540.00,17.31
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,225.00,7.21
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,135.00,4.33
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,0.00,1.29
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,1000.00,203.78
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,203.78
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,6800.00,12242.56
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1300.00,9642.51
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,780.00,5785.45
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,325.00,2410.64
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,195.00,1446.42
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1500.00,825.96
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,900.00,495.56
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,375.00,206.49
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,225.00,123.91
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913350000000,MULT.JUROS MORA.DIV.ATIVA TAXA FISC.VIG.,A,4,1,LIVRE,000,Não se Aplica,1000.00,3.48
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,1070.43
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,2000.00,700.18
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913990003000,MULT.JUR.D.ATIVA TAXA FOR.ÁGUA,A,4,1,LIVRE,000,Não se Aplica,0.00,409.57
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913990004000,MULTAS E JUROS ALVARÁ LICENÇA,A,4,1,LIVRE,000,Não se Aplica,0.00,31.37
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913990005000,MULTAS E JUROS D.ATIVA TAXA EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,99.85
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1913990006000,MULTAS E JUROS CUSTAS PROC. E HONORARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,159.39
