﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,28879.17
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,144700.00,159076.13
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1062,PAB FIXO,000,Não se Aplica,34500.00,37271.04
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,93000.00,98274.80
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1049,VIGILANCIA SANITARIA,000,Não se Aplica,2000.00,776.49
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1042,FARMACIA BASICA UNIAO,000,Não se Aplica,3000.00,3538.31
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1141,PROG SAUDE DA FAMILIA PSF UNIAO,000,Não se Aplica,68000.00,70200.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,1047,AGENTES COMUNITARIOS DE SAUDE - UNIAO,000,Não se Aplica,18000.00,23760.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,1046,EPIDEMIOLOGIA,000,Não se Aplica,2000.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,17200.00,23530.29
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,1041,TRANSFERENCIA PAB UNIAO,000,Não se Aplica,1200.00,197.60
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,2150,"SAUDE MENTAL FEDERAL,",000,Não se Aplica,0.00,1232.69
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,172133009904000,SAUDE BUCAL UNIAO,A,8,1199,SAUDE BUCAL UNIAO,000,Não se Aplica,16000.00,22100.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,32000.00,36506.28
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1023,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,22000.00,27121.28
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,172135020000000,TRANSFERENCIA FNDE PPDE,A,6,1999,PROGRAMA PDDE,000,Não se Aplica,0.00,2256.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE MERENDA,A,6,1022,MERENDA ESCOLAR FEDERAL,000,Não se Aplica,0.00,4329.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,10000.00,2800.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,172135990100000,TRANSFERENCIA DIRETA DO FNDE TRANSP ESCO,A,7,1556,TRANSP ESCOLAR FEDERAL,000,Não se Aplica,10000.00,2800.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1525952.63,1743907.28
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1495949.63,1706326.29
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1356949.63,1530755.11
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,814169.79,927313.98
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,135694.96,153119.19
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,203542.44,220643.14
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,203542.44,229678.80
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,85000.00,106614.42
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,51000.00,63968.52
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,21250.00,26653.73
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,12750.00,15992.17
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,44000.00,49377.46
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26400.00,29626.52
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,4400.00,4937.70
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6600.00,7406.62
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A S P S,000,Não se Aplica,6600.00,7406.62
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1555,CIDE,000,Não se Aplica,10000.00,19579.30
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,30003.00,37580.99
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233000200000,PROGRAMA SAUDE DA MULHER,A,7,1152,PROGRAMA SAUDE DA MULHER,000,Não se Aplica,1.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1153,PROGRAMA FARMACIA BASICA,000,Não se Aplica,4000.00,697.44
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1154,PROGRAMA VIG.EPIDEMIOLOGICA,000,Não se Aplica,6000.00,8025.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233000700000,MUNICIPIO RESOLVE,A,7,1052,MUNICIPIO RESOLVE,000,Não se Aplica,2000.00,5320.60
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1143,FRACAO MUNIC.SOLIDARIA,000,Não se Aplica,0.00,2147.72
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233000900000,PROGRAMA SAUDE MENTAL,A,7,2149,SAUDE MENTAL ESTADO,000,Não se Aplica,1.00,90.23
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233001000000,PROGRAMA SAUDE BUCAL,A,7,1045,SAUDE BUCAL,000,Não se Aplica,0.00,4000.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1046,EPIDEMIOLOGIA,000,Não se Aplica,1.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,18000.00,17300.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233009901000,PROGRAMA SAUDE FAMILIA EST PSF,A,8,1144,PROG SAUDE FAMILIA ESTADO PSF,000,Não se Aplica,18000.00,15500.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,172233009902000,PROG AGENTES COMUNITARIOS SAUDE PACS,A,8,1047,AGENTES COMUNITARIOS DE SAUDE - UNIAO,000,Não se Aplica,0.00,1800.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,172299000400000,BANRISUL CON POP 2004 2005 PAVIMEN,A,7,2152,CONSULTA POP 2004 2005 PAVIMENTACAO,000,Não se Aplica,0.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",2,MANUTENCAO DA SECRETARIA,SCS,172299000500000,TRANSF RECURSOS CON POP UNID SAUDE,A,7,2154,CONSULTA POPULAR UNIDADE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,225000.00,271823.29
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,225000.00,271823.29
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,42000.00,29295.41
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,2827.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2827.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,42000.00,26468.41
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,42000.00,26468.41
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,S,7,,,000,Não se Aplica,30000.00,25956.21
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,176202000101000,TRANSF CONV TRANSP ESC E.F.,A,8,1025,TRANSPORTE ESCOLAR,000,Não se Aplica,15000.00,17091.61
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,176202000102000,TRANSF CONV TRANSP ESC E.M.,A,8,1025,TRANSPORTE ESCOLAR,000,Não se Aplica,15000.00,8864.60
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,176202000200000,TRANSFERENCIAS CONV MERENDA ESCOLAR,A,7,1147,MERENDA ESCOLAR ESTADUAL,000,Não se Aplica,12000.00,512.20
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,10001.00,28268.22
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5951.00,3428.70
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5451.00,368.63
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,250.00,163.19
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,97.92
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,100.00,40.80
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,50.00,24.47
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5201.00,205.44
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5121.00,123.27
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,50.00,51.36
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,30.00,30.81
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS/JUROS CONTRIBUICAO MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,1566.10
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191299000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1566.10
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,450.00,1288.23
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,200.00,231.79
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,139.07
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,50.00,57.95
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,A S P S,000,Não se Aplica,30.00,34.77
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,150.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,A S P S,000,Não se Aplica,30.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS/JUROS DIVIDA ATIVA CONTR MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1056.44
