﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000209000,Incentivo Saude Bucal (Uniao),A,8,1053,Fundo Nacional de Saude,000,Não se Aplica,20400.00,22100.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000300000,TRANSF DE ALTA E MEDIA COMPLEX,A,7,1001,Piso de Atencao Basica-PAB,000,Não se Aplica,10800.00,1986.53
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,650.00,562.92
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133009903000,TRANSF - SAUDE MENTAL - FEDERAL,A,8,1020,Medicamentos Saúde Mental (UNIAO),000,Não se Aplica,650.00,562.92
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,16000.00,18229.32
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100000,PROGR DE ATENCAO A CRIANCA - PAC,A,7,1004,PAC-Creche Manutencao,000,Não se Aplica,16000.00,18121.32
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,A,7,1061,CADASTRO PROGR. BOLSA FAMILIA,000,Não se Aplica,0.00,108.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,44000.00,48214.54
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,Salario Educacao Uniao,000,Não se Aplica,12500.00,19416.34
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135020000000,TRANSF. DIRETAS DO FNDE REFER. PDDE,A,6,1037,PROGR. DINHIRO DIRETO NA ESCOLA (PDDE),000,Não se Aplica,0.00,192.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135030000000,TRANSF DIRETAS DO FNDE REF PNAE,A,6,1006,Merenda Escolar (Uniao),000,Não se Aplica,20500.00,20446.20
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135040000000,TRANSF. DA UNIAO P/ PNATE,A,6,1055,PNAT,000,Não se Aplica,11000.00,8160.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1527255.04,1738795.84
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1448000.00,1689427.61
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1300000.00,1508694.70
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,780000.00,905216.87
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,130000.00,150869.53
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,195000.00,226304.11
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,195000.00,226304.19
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,86000.00,111193.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,51600.00,66717.58
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,21500.00,27797.45
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,12900.00,16677.97
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,45000.00,48349.91
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXP - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,27000.00,29009.90
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201040200000,COTA-PARTE DO IPI/EXP - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4500.00,4835.03
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172201040300000,COTA-PARTE DO IPI/EXP - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,6750.00,7252.47
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172201040400000,COTA-PARTE DO IPI/EXP - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,6750.00,7252.51
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,172201130000000,COTA-PARTE DA CIDE,A,6,1057,CIDE,000,Não se Aplica,17000.00,21190.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,74955.04,48251.94
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1018,Farmacia Basica (Estado),000,Não se Aplica,1000.00,662.84
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233000400000,PROGR DE VIGIL EPIDEMIOLOGICA,A,7,1019,Epidemiologia,000,Não se Aplica,19955.04,2400.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,1009,Municipalizacao Solidaria,000,Não se Aplica,0.00,4548.44
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233000900000,PROGRAMA SAUDE MENTAL (ESTADO),A,7,1024,Farm. Ambul. Saude Mental (ESTADO),000,Não se Aplica,0.00,140.66
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,54000.00,40500.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233009901000,Incentivo ao PSF,A,8,1050,Incentivo ao PSF,000,Não se Aplica,48000.00,28000.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233009902000,Incentivo ao progr. Saude Bucal,A,8,1056,Incentivo ao Saude Bucal (estado),000,Não se Aplica,6000.00,3500.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233009903000,Incentivo ao PACS,A,8,1051,Incentivo ao PACS,000,Não se Aplica,0.00,3000.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172233009904000,Inverno Gaucho com Saude,A,8,1059,INVERNO GAUCHO COM SAUDE,000,Não se Aplica,0.00,6000.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,4300.00,1116.29
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299030000000,Cota Parte da Multa de Transito,A,6,1,LIVRE,000,Não se Aplica,300.00,67.91
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172299050000000,TRANSF SALARIO EDUC ESTADO,A,6,1058,Salario Educacao Estado,000,Não se Aplica,4000.00,1048.38
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,165000.00,196313.25
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172401000000000,TRANSF DE RECUR DO FUNDEF,A,5,30,F U N D E F,000,Não se Aplica,165000.00,196313.25
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,74750.00,88019.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,6200.00,3598.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,6200.00,3598.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199010000000,TRANSF. DE CONVENIOS EBCT (Correio),A,6,1,LIVRE,000,Não se Aplica,6200.00,3598.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,68550.00,84421.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,68550.00,84421.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176202000100000,TRANSF. CONV. P/ TRANSP. ESCOLAR ESTADO,A,7,1008,Transporte Escolar,000,Não se Aplica,65000.00,83227.83
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176202000200000,TRANSF DE CONV P/  M.  ESCOLAR,A,7,1033,Merenda Escolar (estado),000,Não se Aplica,3550.00,1193.40
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,35250.00,21583.74
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6200.00,6170.49
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1400.00,1252.80
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,841.40
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MUL E JUR  MORA DO IPTU - PROPR,A,7,1,LIVRE,000,Não se Aplica,600.00,515.70
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191138000200000,MUL. E JUR.  MORA  IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,205.55
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,191138000300000,MUL. E JUR.  MORA  IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,150.00,120.15
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,0.00,284.89
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MUL. E JUR.  MORA  ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,171.40
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191140000200000,MUL. E JUR.  MORA  ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,71.04
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,191140000300000,MUL. E JUR.  MORA  ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,42.45
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MUL. E JUR. MORA  CONTRIB. MELH,A,5,1,LIVRE,000,Não se Aplica,100.00,28.71
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,300.00,97.80
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MUL. E JUR.  MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,300.00,97.80
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,60.52
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191299000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,5,1,LIVRE,000,Não se Aplica,0.00,60.52
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,4100.00,4422.87
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1500.00,2210.19
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MUL  E JUR.  MORA  DIV. ATIVA IPTU PROPR,A,7,1,LIVRE,000,Não se Aplica,900.00,1331.19
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191311000200000,MUL. E JUR. MORA  DIV. ATIVA IPTU MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,550.33
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,191311000300000,MUL. E JUR.  MORA  DIV. ATIVA ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,225.00,328.67
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,100.00,292.43
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MUL. E JUR. MORA DIV. ATIVA ISS-PROP,A,7,1,LIVRE,000,Não se Aplica,60.00,175.83
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191313000200000,MUL. E JUR. MORA DIV. ATIVA ISS-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25.00,72.92
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,191313000300000,MUL. E JUR. MORA DIV. ATIVA ISS-ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15.00,43.68
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MUL E JUR. MORA DIV. ATIVA CONTR. MELH,A,5,1,LIVRE,000,Não se Aplica,2000.00,962.67
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,MUL. E JUR. MORA DIV. ATIVA OUTROS TRIB,S,5,,,000,Não se Aplica,500.00,957.58
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MUL. E JUR. MORA  D. ATIVA TAXAS,A,7,1,LIVRE,000,Não se Aplica,500.00,957.58
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,100.00,7.42
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,100.00,7.42
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000100000,MUL. E JUR. MORA  DIV ATIVA TROCA TROCA,A,7,1,LIVRE,000,Não se Aplica,100.00,7.42
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,600.00,426.88
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191927000000000,MUL. E JUR. PREV. EM CONTRATOS,A,5,1,LIVRE,000,Não se Aplica,600.00,426.88
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,15000.00,3805.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,15000.00,3805.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,15000.00,3805.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,15000.00,3059.10
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,0.00,746.13
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,14050.00,11598.81
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,12500.00,11223.88
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,5752.96
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,REC.  DIV ATIVA  IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,3000.00,3458.64
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,193111000200000,REC.  DIV. ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1435.10
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,193111000300000,REC.  DIV. ATIVA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,750.00,859.22
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,500.00,543.27
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,REC.  DIV. ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,326.30
