﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,1000.00,1542.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600050400000,SERVICOS AMBULATORIAIS,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600059900000,OUTROS SERVICOS DE SAUDE,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,1532.90
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,0.00,49.30
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600139900000,OUTROS SERVICOS ADMINISTRATIVOS,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,30000.00,16503.70
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600990003000,SERVICO DE LIGACAO DE AGUA E ESGOTO,A,3,1,LIVRE,000,Não se Aplica,0.00,132.20
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,5942000.00,5861658.61
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,5813000.00,5785752.04
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3085000.00,2897901.30
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2615000.00,2535629.99
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,2600000.00,2518778.76
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1560000.00,1511267.32
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,260000.00,251877.88
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,390000.00,377816.78
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,390000.00,377816.78
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,15000.00,16851.23
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,9000.00,10110.73
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,3750.00,4212.81
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,2250.00,2527.69
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,120000.00,90698.88
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,90000.00,68786.88
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,54000.00,41272.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,9000.00,6878.72
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,13500.00,10318.08
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,13500.00,10318.08
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,30000.00,21912.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,30000.00,21912.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,28000.00,28299.77
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,28000.00,28299.77
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,222000.00,176488.97
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,1018,AUXILIO PAB,000,Não se Aplica,60000.00,60398.04
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1034,AULILIO PAB - VIGILANCIA SANITARIA,000,Não se Aplica,5000.00,1258.27
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1035,AUXILIO PAB - FRAMACIA BASICA,000,Não se Aplica,5000.00,5765.10
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330002040,PRAGRAMA COMBATE CARENCIA NUTRICIONAIS,A,4,1018,AUXILIO PAB,000,Não se Aplica,3000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1043,TRANSF. PROGRMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,78000.00,48600.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1033,PAB - PACS,000,Não se Aplica,30000.00,23280.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1036,AUXILIO ECD - EPIDEM. E CONTROLE DE DOENCAS,000,Não se Aplica,15000.00,12367.12
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330002080,PROGRAMA SAUDE BUCAL,A,4,1040,PAB - SAÚDE BUCAL,000,Não se Aplica,20000.00,15300.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330002090,SAUDE MENTAL,A,4,1037,AUXILIO PAB -  SAUDE MENTAL,000,Não se Aplica,3000.00,665.52
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1021,TRANSF. SUS,000,Não se Aplica,0.00,8854.92
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721330099030,TRANSFERENCIA-SAUDE MENTAL-FEDERAL,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,48000.00,16786.50
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1015,AUXILIO PAC-CRECHE MANUTENCAO,000,Não se Aplica,30000.00,14154.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1016,BIDO,000,Não se Aplica,15000.00,2632.50
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,52000.00,49997.19
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,30000.00,33700.79
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,20000.00,9986.40
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721359901000,TRANSF. MERENDA CRECHE - PNAC,A,4,1045,MERENDA ESCOLAR - PNAC - PNAE - CRECHE,000,Não se Aplica,0.00,1350.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1721359902000,TRANSF.PNATE-PROG.NAC.APOIO TRANSP.ESCOL,A,4,1017,PROGRAMA NACIONAL DE APOIO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,4960.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,2428000.00,2556408.69
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,2250000.00,2527057.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,2000000.00,2277616.13
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200000.00,1366569.67
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,200000.00,227761.64
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,300000.00,341642.41
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,300000.00,341642.41
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,180000.00,154112.74
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,108000.00,92467.52
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,45000.00,38528.29
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,27000.00,23116.93
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,40000.00,73481.04
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,44088.59
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,4000.00,7348.11
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,6000.00,11022.17
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,6000.00,11022.17
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1051,TRANSFERENCIAS CID - CIDE,000,Não se Aplica,30000.00,21847.09
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,174000.00,29324.91
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1039,AUXILIO FARMACIA BASICA - FES,000,Não se Aplica,5000.00,764.73
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330007000,MUNICIPIO RESOLVE,A,4,1046,TRANSFERENCIAS - MUNICIPIO RESOLVE,000,Não se Aplica,50000.00,6293.89
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330008000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,4,1022,TRANSF.MUNIC. SOLIDARIA SAUDE/PACS,000,Não se Aplica,70000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1023,AUXILIO SAUDE MENTAL - FES,000,Não se Aplica,3000.00,166.29
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330010000,PROGRAMA SAUDE BUCAL,A,4,1038,AUXILIO SAUDE BUCAL - FES,000,Não se Aplica,5000.00,2000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1024,AUXILIO CAMPANHA DE VACINACAO,000,Não se Aplica,1000.00,2400.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,1022,TRANSF.MUNIC. SOLIDARIA SAUDE/PACS,000,Não se Aplica,0.00,2700.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330014000,PSF - ESTADO,A,4,1025,TRANSF.INCENTIVO ESTADUAL PSF,000,Não se Aplica,20000.00,13000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330016000,PROGRAMA SAÚDE INVERNO GAÚCHO,A,4,1014,PROGRAMA SAÚDE INVERNO GAÚCHO,000,Não se Aplica,0.00,2000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722330099000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,4000.00,26.78
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,4000.00,26.78
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,300000.00,331442.05
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,300000.00,331442.05
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,129000.00,75906.57
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1761010000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1761010099000,OUTROS CONVENIOS COM A UNIAO-SAUDE,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,119000.00,72906.57
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,119000.00,58406.57
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1030,TRANSFERENCIAS TRANSPORTE ESCOLAR,000,Não se Aplica,96000.00,58406.57
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1,LIVRE,000,Não se Aplica,21000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762020003000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,14500.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762990004000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,4,1027,TRANSFERENCIAS FMAS - STAS,000,Não se Aplica,0.00,432.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762990005000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,4,1027,TRANSFERENCIAS FMAS - STAS,000,Não se Aplica,0.00,460.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762990006000,PROGR.ASEMA-APOIO SOCIO-EDUCAT.EM MEIO A,A,4,1027,TRANSFERENCIAS FMAS - STAS,000,Não se Aplica,0.00,4032.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762990010000,TRANSFERENCIAS PROGRAMA FECA,A,4,1027,TRANSFERENCIAS FMAS - STAS,000,Não se Aplica,0.00,8400.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1762990011000,TRANSF. CONVENIO BENEFICIOS EVENTUAIS,A,4,1027,TRANSFERENCIAS FMAS - STAS,000,Não se Aplica,0.00,1176.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1763000000000,TRANSF.CONVEN.MUNICIP.E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,3000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1763010000000,TRANSF.CONVEN.MUNICIP.P/SIST.UNICO SAUDE,A,4,1,LIVRE,000,Não se Aplica,0.00,3000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,171800.00,112733.23
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,8000.00,2879.08
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,3000.00,2024.18
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1800.00,1214.55
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,750.00,506.02
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,450.00,303.61
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,150.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,3000.00,556.45
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1800.00,333.77
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,750.00,139.17
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,450.00,83.51
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,1000.00,298.45
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,298.45
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,9000.00,10476.96
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,2000.00,5584.36
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,1200.00,3350.62
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,1396.13
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,300.00,837.61
