﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1002,PROGRAMA SAUDE MENTAL - FEDERAL,000,Não se Aplica,3000.00,3295.82
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1002,PROGRAMA SAUDE MENTAL - FEDERAL,000,Não se Aplica,70200.00,72200.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1002,PROGRAMA SAUDE MENTAL - FEDERAL,000,Não se Aplica,23660.00,27720.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,380.00,14873.92
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1002,PROGRAMA SAUDE MENTAL - FEDERAL,000,Não se Aplica,380.00,373.92
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172133009904,Programa Saude Bucal Uniao,A,8,1027,PROGRAMA SAUDE BUCAL,000,Não se Aplica,0.00,14500.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,1340.15
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172134000700,Programa Extra Teto,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,940.15
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172134060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,400.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,31000.00,26091.66
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172135010000,Transf do Salário Educação,A,6,1008,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,25000.00,18328.26
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,2,APLICACOES NÃO CONSTITUCIONAIS EM EDUCACAO,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,7763.40
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1109820.00,1203320.68
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1018000.00,1146066.39
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,953000.00,1071983.21
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,571800.00,643190.75
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,95300.00,107198.08
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,142950.00,160797.19
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,142950.00,160797.19
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,20000.00,20951.26
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,12571.61
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,5237.45
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,3142.20
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,30000.00,33777.30
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,21979.71
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,2956.77
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,4500.00,4405.60
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,4435.22
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,19354.62
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172201992000,Compensação Financeira Esforço Exportador - CEX,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172222000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172222900000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,91820.00,54943.90
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,16150.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233000700,Município Resolve,A,7,1004,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,15000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233000800,Programa Municipalização Solidária,A,7,1004,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,30000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,1002,PROGRAMA SAUDE MENTAL - FEDERAL,000,Não se Aplica,1820.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,6100.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233070000,Programa Primeira Infancia Melhor,A,6,1,Recurso Livre,000,Não se Aplica,0.00,19185.49
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233080000,Programa Saude Familiar,A,6,1002,PROGRAMA SAUDE MENTAL - FEDERAL,000,Não se Aplica,0.00,12000.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233090000,Programa de Atendimento a Saude Mental,A,6,1,Recurso Livre,000,Não se Aplica,0.00,93.43
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172233100000,Programa Municipio Resolve,A,6,1004,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,0.00,1414.98
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,2310.39
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172299000400,Transf DNIT-UCP-BIRD,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2310.39
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172301000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,240000.00,302062.29
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,240000.00,302062.29
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172499000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,89320.00,47026.69
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,89320.00,47026.69
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,85000.00,47026.69
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1,Recurso Livre,000,Não se Aplica,85000.00,47026.69
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,4320.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,176299000300,Programa de Atendimento à Criança,A,7,1,Recurso Livre,000,Não se Aplica,4320.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,176300000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,176399000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,32000.00,54045.95
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,6433.66
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,263.83
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191102000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191102030000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,0.00,211.96
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,64.18
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,26.52
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,15.86
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191138010000,Multa/Juro Mora do IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,63.49
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,191138020000,Multa/Juro Mora do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,26.24
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,191138030000,Multa/Juro Mora do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,15.67
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191139000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,0.00,1.65
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1.02
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,0.40
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.23
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,50.22
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22.23
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191199010000,Multa/Juro Mora de Outros Tributos - Proprios,A,6,1,Recurso Livre,000,Não se Aplica,0.00,16.84
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,191199020000,Multa/Juro Mora de Outros Tributos - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,6.98
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,191199030000,Multa/Juro Mora de Outros Tributos - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,4.17
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191200000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191234000000,Multa/Juro Mora Contrib Plano Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191234000100,Multa/Juro Mora Contrib Serv ao RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191234000200,Multa/Juro da Contrib Assist Médica do Serv RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191234000300,Multa/Juro Mora Contrib Fundo Assistência Soc Serv,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,0.00,5981.23
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191302000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191302030000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,0.00,2659.33
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1521.19
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,632.34
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,379.01
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191311010000,Multa/Juro Mora Div Ativ do IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,76.60
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,191311020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,31.46
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,191311030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,18.73
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191312000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,985.95
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,591.69
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,246.43
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,147.83
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1713.19
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,622.76
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,472.18
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191399010000,Multa/Juro Mora Div Ativ Outros Tributos - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,90.74
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,191399020000,Multa/Juro Mora Div Ativ Outros Tributos - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,37.47
