﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1048527.00,1109940.43
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,250000.00,263070.14
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,157842.08
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,62500.00,65767.56
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,37500.00,39460.50
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,460000.00,485353.16
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,204000.00,166292.35
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,34000.00,27715.32
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,51000.00,41573.12
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,51000.00,41573.09
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,120000.00,208199.28
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990400,DEMAIS TRANSFERENCIAS DA UNIAO,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,119926.67
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,20000.00,88272.61
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,47000.00,106643.63
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,12311.05
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,94332.58
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,942608.00,1141853.52
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1002,PAB-FIXO,000,Não se Aplica,496608.00,537992.04
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,421000.00,541033.46
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,11000.00,11169.47
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,42000.00,51036.89
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1021,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,200000.00,268840.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,100000.00,136840.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,68000.00,73147.10
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,15000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000500,AÇOES DE VIGILANCIA  CONTROLE TUBERCULOS,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,0.00,3938.09
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,10000.00,58889.93
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,0.00,10817.45
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,10000.00,3872.48
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904,PROGRAMA SAUDE BUCAL,A,7,1015,PROGRAMA DE SAUDE BUCAL,000,Não se Aplica,0.00,44200.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,186052.00,87441.64
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,37000.00,42430.24
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,51114.00,18255.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,37458.00,26756.40
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000400,PROGRAMA DE APOIO A CRIANÇA E AO ADOLESCENTE - ABRIGO - ABRIN,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,3528.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,56952.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,264300.00,357245.76
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1019,Salario Educacao,000,Não se Aplica,170000.00,248166.05
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1008,PROG. DINHEIRO DERETO NA ESCOLA,000,Não se Aplica,4300.00,5887.60
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1007,PLANO NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,60000.00,79539.30
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000,PROG. NACIONAL APOIO TRANSP. ESC.- PNATE,A,6,1024,PROGRAMA NACIONAL DE TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,13700.91
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,A,6,1024,PROGRAMA NACIONAL DE TRANSPORTE ESCOLAR,000,Não se Aplica,20000.00,3269.40
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990100,Plano Nacional  Alimentação as Creches,A,7,1022,Plano Nacional de Alimentacao a Creches - PNAC,000,Não se Aplica,10000.00,6682.50
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9897000.00,10275572.72
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,9486000.00,10180903.21
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5076600.00,5541998.60
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,846100.00,923665.92
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1269150.00,1385499.71
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1269150.00,1385499.71
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,760000.00,662300.13
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,456000.00,397380.06
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,190000.00,165575.07
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,114000.00,99345.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,159000.00,169163.51
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,26500.00,28193.89
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,39750.00,42290.88
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,39750.00,42290.86
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,301000.00,92931.57
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000100,PROGRAMA SAUDE DA FAMILIA - PSF,A,7,1021,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,96000.00,18000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1011,PROGRAMA FARMACIA BASICA,000,Não se Aplica,80000.00,8143.58
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1020,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,50000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000800,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1005,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,10000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1015,PROGRAMA DE SAUDE BUCAL,000,Não se Aplica,50000.00,1000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1013,PROGRAMAS DE CAMPANHAS DE VACINACAO,000,Não se Aplica,15000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001300,Municipio Resolve - Verão Gaucho,A,7,1020,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,10000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001400,Municipio Resolve - Gestão Basica,A,7,1020,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,8858.55
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001500,Municipio Resolve - Gestão do SUS,A,7,1020,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,2486.91
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001600,GESTÃO PLENA DO SUS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,32442.53
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001700,INCENTIVO AO INVERNO GAUCHO 2005,A,7,1033,INCENTIVO AO INVERNO GAUCHO,000,Não se Aplica,0.00,12000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,110000.00,1737.94
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,1737.94
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400,DEMAIS TRANSFERENCIAS DO ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2408427.00,2441617.12
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,2408427.00,2441617.12
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,539108.00,192324.72
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,40000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,40000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000100,CONVÊNIOS COM O FUNDO NACIONAL DE SAÚDE - FNS,A,7,1029,CONVENIO 4781/2004 PARA COMPRA DE EQUIPAMENTOS,000,Não se Aplica,0.00,40000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,539108.00,152324.72
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,97000.00,57694.22
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,97000.00,57694.22
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000101,TRANSPORTE ESCOLAR ENS. FUNDAMENTAL,A,7,1009,PROGRAMA DE TRANSPORTE ESCOLAR,000,Não se Aplica,72000.00,42822.66
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000102,TRANSPORTE ESCOLAR ENS. MEDIO,A,7,1009,PROGRAMA DE TRANSPORTE ESCOLAR,000,Não se Aplica,25000.00,14871.56
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,442108.00,94630.50
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000100,PROGRAMA DE ABRIGAGEM A POPULAÇÃO ADULTA DE RUA,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,31500.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,43200.00,0.00
