﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160019000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,1556.98
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160043000000,"SERVIÇOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESÍDUOS SÓLIDOS",A,5,1,RECURSOS LIVRES,000,Não se Aplica,9000.00,12999.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,42000.00,17073.19
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,12000.00,4213.86
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000500,Serviços da Patrulha Agrícola,A,7,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,12859.33
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6343541.25,6793255.33
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6271541.25,6685296.17
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3190200.00,3335104.14
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2705000.00,2878055.53
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020100,COTA-PARTE- FPM - PRÓPRIO - 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1620000.00,1719544.04
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172101020200,COTA-PARTE DO FPM - MDE - 10%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,270000.00,286590.39
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",2,F.U.N.D.E.F,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF - 15%,A,7,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,405000.00,429885.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172101020400,COTA-PARTE DO FPM - ASPS - 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,405000.00,429885.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5000.00,12150.16
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO - 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,7296.98
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172101050200,COTA-PARTE DO ITR - MDE - 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,1250.00,3030.78
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172101050300,COTA-PARTE DO ITR - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,750.00,1822.40
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,83000.00,83840.43
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109010100,TRANSF.FINANC. L.C.87/96 - PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,49800.00,37333.51
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172109010200,TRANSF.FINAN. - L.C. Nº 87/96 - MDE- 10%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,8300.00,6222.16
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",2,F.U.N.D.E.F,SCE,172109010300,TRANSF.FINANC. L.C. 87/96 - FUNDEF- 15%,A,7,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,12450.00,9333.32
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172109010400,TRANSF.FINANC..L.C. Nº 87/96 - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,12450.00,9333.32
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,21618.12
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109990400,FEX- AUXÍLIO FINANC.P/FOMENTO EXPORTAÇÕE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,21618.12
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,40000.00,47166.29
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSOS LIVRES,000,Não se Aplica,40000.00,47166.29
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,206300.00,150428.59
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1014,P.A.B. - FIXO,000,Não se Aplica,90000.00,83869.50
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,115300.00,65164.74
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1013,VIGILANCIA SANITARIA,000,Não se Aplica,2000.00,1759.56
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1012,FARMACIA BASICA - F.N.S.,000,Não se Aplica,8300.00,8095.69
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1048,P.S.F.-Programa Saude Familiar- UNIAO,000,Não se Aplica,70000.00,0.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1011,P.A.C.S.-Progra Agentes Comun. Saude,000,Não se Aplica,35000.00,34280.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1058,Prog.Nac.Vig.Epidem.Contr.Doencas,000,Não se Aplica,0.00,21029.49
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1000.00,1394.35
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1017,SAUDE MENTAL,000,Não se Aplica,1000.00,875.60
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133009904,CAMPANHA NACIONAL DA VACINAÇÃO,A,7,1069,Campanha Nacional de Vacinacao.,000,Não se Aplica,0.00,518.75
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,30000.00,33780.40
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1025,P.A.C - CRECHE -  ( UNIAO ),000,Não se Aplica,26000.00,4255.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1026,A.P.I. - Apoio a Pessoa Idosa -(UNIAO),000,Não se Aplica,2000.00,291.60
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000700,Programa  PAC\ASEF,A,7,1041,PAC/ ASEFAM,000,Não se Aplica,2000.00,2100.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000800,PROTEÇÃO SOCIAL BÁSICA AO IDOSO,A,7,1067,Protecao Social Basica ao Idoso- FNAS,000,Não se Aplica,0.00,1603.80
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000900,PROTEÇÃO SOCIAL BÁSICA A INFÂNCIA,A,7,1068,Protecao Social Basica a Infancia - FNAS.,000,Não se Aplica,0.00,25530.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,125900.00,141832.90
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1004,SALARIO EDUCACAO -Quota Municipal,000,Não se Aplica,64000.00,71524.07
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1002,F.N.D.E. Dinheiro Direto na Escola,000,Não se Aplica,500.00,987.20
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,36400.00,41103.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,172135030100,F.N.D.E.- MERENDA ESCOLAR,A,7,1001,F.N.D.E -MERENDA ESCOLAR,000,Não se Aplica,35000.00,39843.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,172135030200,PNAC-Prog.Nac.Alim.Escolar Creche,A,7,1055,PNAC- Creche - Progr. Nac.Alim.Esc.p/Creche,000,Não se Aplica,1400.00,1260.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,25000.00,28218.63
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,172135990200,P.N.A.T.E- Prog.Nac.Apoio Transp.Escolar,A,7,1059,P.N.A.T.E-Progr.Nac.Apoio Transp.Escolar,000,Não se Aplica,25000.00,28218.63
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2428900.00,2616048.56
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2345000.00,2608528.78
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1200000.00,1361147.17
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172201010200,COTA-PARTE DO ICMS - MDE - 10%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,200000.00,225335.16
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",2,F.U.N.D.E.F,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF- 15%,A,7,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,300000.00,323816.35
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172201010400,COTA-PARTE DO ICMS - ASPS - 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,300000.00,336088.94
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,250000.00,265450.30
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,150000.00,159269.88
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172201020200,COTA-PARTE DO IPVA - MDE - 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,62500.00,66362.88
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172201020300,COTA-PARTE DO IPVA - ASPS - 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,37500.00,39817.54
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040100,COTA-PARTE/IPI/ EXPORT.- PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,39000.00,41453.88
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,172201040200,COTA-PARTE\IPI / EXPORTAÇÃO  - MDE- 10%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,6500.00,6908.83
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",2,F.U.N.D.E.F,SCE,172201040300,COTA-PARTE\ IPI / EXPORT.- FUNDEF- 15%,A,7,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,9750.00,10363.28
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172201040400,COTA-PARTE\IPI / EXPORTAÇÃO - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,9750.00,10363.28
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1060,CIDE- Contrib.Intervencao Dominio Economico,000,Não se Aplica,30000.00,27601.59
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,82900.00,7030.13
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1010,ASSISTENCIA FARMAC.BASICA -FES,000,Não se Aplica,3000.00,0.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1034,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,12000.00,2000.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172233000700,MUNICÍPIO RESOLVE,A,7,1045,PROGR. MUNICIPIO RESOLVE,000,Não se Aplica,65000.00,2230.13
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1018,FMS/CAMP.VACINACAO,000,Não se Aplica,500.00,400.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAÚDE,A,7,1052,Incentivo Estadual-PACS,000,Não se Aplica,2400.00,2400.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,489.65
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,489.65
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,652441.25,734143.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",2,F.U.N.D.E.F,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,652441.25,734143.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,72000.00,107959.16
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,40000.00
