﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,132501050000000,RECEITA REMUNER DEP BANC-MDE,A,6,20,Recursos MDE,000,Não se Aplica,892.00,3493.89
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,132501060000000,RECEITA REMUNER DEP BANC-ASPS,A,6,40,Recursos ASPS,000,Não se Aplica,550.00,10047.16
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,219574.01,926526.26
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,3,SEC.MUNIC. DA ADMINISTRACAO,2,F.A.P.S.-FUNDO APOSENTADORIA E PENSAO,RPP,132501990400000,REC.REMUN DEPOS.BANC.REC.VINC.RPPS,A,7,50,Recursos RPPS,000,Não se Aplica,200000.00,901102.32
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,Rec.Rend.Aplic.Financ.Recursos PAC,A,7,3001,PAC - PROGRAMA DE APOIO A CRIANCA,000,Não se Aplica,464.45,1947.95
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700000,Rec.Rend.Aplic.Financ.Recursos API,A,7,3002,API - APOIO A PESSOA IDOSA,000,Não se Aplica,163.31,90.07
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800000,Rec.Rend.Aplic.Financ. Rec PETI,A,7,3008,PETI-PROGRAMA DE ERRAD.AO TRAB.INFANTIL,000,Não se Aplica,950.00,712.51
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,Rec.Rendim.Aplic.Financ.Rec. PNAE,A,7,2000,PNAE - PROGR.NAC.ALIMENT.ESCOLAR,000,Não se Aplica,550.00,1858.54
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,Rec.Rendim.Aplic.Financ.Rec. PDDE,A,7,2003,PROGRAMA DINHEIRO DIRETO  ESCOLA - PDDE,000,Não se Aplica,50.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,Rend.Aplic.Financ.Recursos FUMDICA,A,7,3004,FUNDICA,000,Não se Aplica,1000.00,177.45
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200000,Rend.Aplic.Financ.Rec.Sal.Educacao,A,7,2001,SALARIO EDUCACAO,000,Não se Aplica,2020.00,1313.90
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300000,Rend.Aplic.Financ.Recursos-BPC,A,7,3007,CONV.BENEF.PREST.CONTINUADA - BPC,000,Não se Aplica,155.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,9,SEC. MUNIC. DE OBRAS E VIACAO,1,OBRAS E VIACAO,PRM,132501991400000,Rend.Aplic.Financ.Rec.-Taxa Limp.Publica,A,7,4150,TAXA DE LIMPEZA PUBLICA,000,Não se Aplica,0.00,1071.08
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991500000,Rend.Aplic.Financ.Recurso Enfrent.Pobrez,A,7,3005,CASULO - ASSEMBL.LEGISLATIVA,000,Não se Aplica,21.25,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,132501991600000,Rend.Aplic.Financ.PNAC,A,7,2011,PNAC-PROGR.NACIONAL ALIM.CRECHES,000,Não se Aplica,90.00,166.46
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,132501991700000,Rend.Aplic.Financ.-F.R.D.R.,A,7,4100,FUNDO ROTATIVO DE DESENV.RURAL-F.R.D.R.,000,Não se Aplica,4600.00,752.18
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991800000,Rend.Aplic.Financ.-PPD,A,7,3003,PPD - PROGRAMA A PESSOAS DEFICIENTES,000,Não se Aplica,0.00,56.95
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,8,SEC. MUNIC. DA FAZENDA,1,ADMINISTRACAO FAZENDARIA,PRM,132501991900000,Rend.Aplic.Financ.Rec.FUMREBOM,A,7,4000,FUMREBOM-FUNDO REAPAR.BOMBEIROS,000,Não se Aplica,2000.00,1954.84
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,132501992100000,Rend. Aplic.Financ. Sal. Educacao-Uniao,A,7,2001,SALARIO EDUCACAO,000,Não se Aplica,5000.00,11509.35
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,132501992200000,Rend.Aplic.Financ.- PNAT,A,7,2029,TRANSPORTE ESCOLAR-PNATE-FNDE-MEC,000,Não se Aplica,110.00,115.72
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,9,SEC. MUNIC. DE OBRAS E VIACAO,1,OBRAS E VIACAO,PRM,132501992300000,Rend.Aplic.Financ.-CIDE,A,7,4004,CIDE,000,Não se Aplica,2000.00,3171.30
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,132501992400000,Rend.Aplic.Financ.-BOLSA FAMILIA,A,7,1250,FUMPROMAS-Fundo Munic.Meio Ambiente,000,Não se Aplica,400.00,145.28
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,132501992500000,Rend.Aplic.Financ.-Transp.Esc.Estadual,A,7,2002,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,380.36
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,100000.00,87644.92
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,100000.00,87644.92
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rend.Aplic.Financ.Recusos c/Moviment,A,7,1,Recurso Livre,000,Não se Aplica,95000.00,86756.16
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990200000,Rend.Aplic.Financ.Recursos P.Legisl.,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,888.76
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,1300.00,92.16
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,139001000000000,Juros T.D.A,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,92.16
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,23131370.85,24902295.22
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22875423.00,24705527.03
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,11162171.00,11868482.26
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7960000.00,8985223.45
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,7710000.00,8884656.17
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4626000.00,5319994.17
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Recursos MDE,000,Não se Aplica,771000.00,886665.66
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,Recursos FUNDEF,000,Não se Aplica,1156500.00,1347998.06
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,1156500.00,1329998.28
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,250000.00,100567.28
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,60340.54
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Recursos MDE,000,Não se Aplica,62500.00,25141.74
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,37500.00,15085.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,390000.00,265044.21
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,350000.00,200997.61
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,TRANSF. FINANCEIRA - LCN87/96 -PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,210000.00,120598.76
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200000,TRANSF. FINANCEIRA - LCN87/96 -MDE,A,7,20,Recursos MDE,000,Não se Aplica,35000.00,20099.71
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300000,TRANSF. FINANCEIRA - LCN87/96 -ASPS,A,7,30,Recursos FUNDEF,000,Não se Aplica,52500.00,30149.57
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400000,TRANSF. FINANCEIRA - LCN87/96 -FUNDEF,A,7,40,Recursos ASPS,000,Não se Aplica,52500.00,30149.57
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,40000.00,64046.60
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXILIO FINANCEIRO/ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,64046.60
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,79450.00,113199.10
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,4001,FUNDO ESPECIAL - LEI 7525/86,000,Não se Aplica,79450.00,113199.10
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,2016500.00,1761206.43
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1001,PAB - FIXO,000,Não se Aplica,665000.00,660426.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,789000.00,276928.12
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1002,PAB - VIGILANCIA SANITARIA,000,Não se Aplica,11000.00,12700.56
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1004,PAB - FARMACIA BASICA,000,Não se Aplica,49000.00,62496.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1009,PAB - PSF,000,Não se Aplica,650000.00,111388.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,1008,PAB - VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,79000.00,90343.56
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000300000,TRANSF. DE ALTA E MEDIA COMPLEXIDA-FMS,A,7,1201,FMS - SIA/MSAUDE,000,Não se Aplica,370000.00,624192.63
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,138000.00,96699.68
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,1206,CARTAO SUS,000,Não se Aplica,7500.00,2352.80
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1006,PAB - MEDICAMENTOS SAUDE MENTAL,000,Não se Aplica,6500.00,6846.88
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009905000,PAB DST / AIDS,A,8,1007,PAB - DST / AIDS,000,Não se Aplica,124000.00,87500.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020000000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,54500.00,102960.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020600000,Programa de Agentes Comunitarios da Saud,A,7,1005,PAB - PACS,000,Não se Aplica,54500.00,102960.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,185021.00,187896.29
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,3001,PAC - PROGRAMA DE APOIO A CRIANCA,000,Não se Aplica,58000.00,64794.96
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,3002,API - APOIO A PESSOA IDOSA,000,Não se Aplica,8700.00,5107.05
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,3003,PPD - PROGRAMA A PESSOAS DEFICIENTES,000,Não se Aplica,32321.00,40215.28
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,1,ASSISTENCIA SOCIAL,PRM,172134000500000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,7,3008,PETI-PROGRAMA DE ERRAD.AO TRAB.INFANTIL,000,Não se Aplica,86000.00,63775.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000700000,BOLSA FAMILIA,A,7,3019,BOLSA FAMILIA,000,Não se Aplica,0.00,14004.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,531200.00,555912.78
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2001,SALARIO EDUCACAO,000,Não se Aplica,370000.00,410929.90
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REF.PDDE,A,6,2003,PROGRAMA DINHEIRO DIRETO  ESCOLA - PDDE,000,Não se Aplica,1200.00,240.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REF.PNAE,A,6,2000,PNAE - PROGR.NAC.ALIMENT.ESCOLAR,000,Não se Aplica,98000.00,110910.60
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,172135040000000,PNAC-Progr.Nac.Aliment.Creches,A,6,2011,PNAC-PROGR.NACIONAL ALIM.CRECHES,000,Não se Aplica,18000.00,19350.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,172135060000000,PROGR.NAC.TRANSP.ESCOLAR-PNAT,A,6,2029,TRANSPORTE ESCOLAR-PNATE-FNDE-MEC,000,Não se Aplica,44000.00,14482.28
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8163252.00,8536377.87
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7456000.00,8334263.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6000000.00,6659714.07
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600000.00,3995829.25
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,600000.00,701971.58
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Recursos FUNDEF,000,Não se Aplica,900000.00,962956.41
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,900000.00,998956.83
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1138000.00,1335708.83
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,682800.00,801427.35
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recursos MDE,000,Não se Aplica,284500.00,333926.29
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,170700.00,200355.19
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,200000.00,214522.75
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,128714.15
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recursos MDE,000,Não se Aplica,20000.00,21452.10
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,Recursos FUNDEF,000,Não se Aplica,30000.00,32178.26
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,30000.00,32178.24
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,9,SEC. MUNIC. DE OBRAS E VIACAO,1,OBRAS E VIACAO,PRM,172201130000000,COTA-PARTE DA CONTRIB. INTERV.-CIDE,A,6,4004,CIDE,000,Não se Aplica,118000.00,124318.05
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209000000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,17000.00,7264.46
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209030000000,Cota-Parte da Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,17000.00,7264.46
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,678660.00,187057.71
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1202,FMS - INCENTIVO ASSIST.FARMACIA BASICA,000,Não se Aplica,32000.00,0.00
