﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000100,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000200,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000300,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131200000000,ARRENDAMENTOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131300000000,FOROS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131400000000,LAUDEMIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,7000.00,4032.50
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131901000000,ESPECIFICACAO DAS CONTAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,233000.00,350630.01
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,30000.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132106000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132106010000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - VINCULADOS AO RPPS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132109000000,TITULOS DE EMISSAO DE INSTITUICOES  FINANCEIRAS  FEDERAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132110000000,TITULOS DE EMISSAO DE SUBSIDIARIA DE  INSTITUICOES  FINANCEIRAS  FEDERAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132111000000,ACOES E COTAS DE SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132199000000,OUTROS RENDIMENTOS DE TITULOS,A,5,50,RPPS,000,Não se Aplica,30000.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132200000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132300000000,PARTICIPACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,150000.00,263667.72
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132401000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402000000,FUNDOS DE APLICACOES EM COTAS - RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,150000.00,263667.72
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132403000000,FUNDOS DE ACOES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132404000000,FUNDOS DE APLICACOES EM COTAS -RENDA VARIAVEL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,53000.00,86962.29
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,18000.00,31138.12
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501010000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,2000.00,1943.17
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS  -  ART.2° DA RESOLUCAO CMN N° 2652/99,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501040100,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA RECURSOS VINCUL.-CONTRIB.PREVIDENC.E COMPENSACAO FIN,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501040200,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSITOS DE  POUPANCA DE RECURSOS VINCULADOS - RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501080000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ART.3° DA RESOLUCAO CMN N° 2652/99,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,15000.00,29194.95
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990200,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS -FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990300,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS -FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,10000.00,18405.77
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990400,REC. REMUN. FNANCEIRA - MERENDA ESCOLAR,A,7,1030,MERENDA ESCOLAR,000,Não se Aplica,1000.00,192.65
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990500,REC. REMUN. FINANCEIRA - SALARIO EDUCAÇÃO,A,7,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,2000.00,1695.80
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990600,REC. REMUN.  FINANCEIRA  - TRANSPORTE ESCOLAR,A,7,1040,TRANSPORTE ESCOLAR,000,Não se Aplica,2000.00,8900.73
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132502000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,35000.00,55824.17
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132502990000,REMUNERACAO DE OUTROS DEP.  RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,35000.00,55824.17
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133700000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133900000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133952000000,RECEITA DE OUTORGA DOS SERVICOS DE TRANSPORTE COLETIVO LOCAL E INTERMUNICIPAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133999000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,8500.00,484.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,8500.00,484.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,142000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152012000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152020000000,RECEITA DA INDUSTRIA QUIMICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152021000000,RECEITA DA INDUSTRIA DE PRODUTOS FARMACEUTICOS E VETERINARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152026000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENTARES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152028000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152029000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,153000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,159000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,182000.00,159261.42
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801010000,SERVICOS DE COMERCIALIZACAO DE MEDICAMENTOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801020000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, PERIODICOS, MATERIAIS ESCOLARES  E PUBLICIDADE",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801030000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE  PRODUTOS  AGROPECUARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801060000,"SERVICOS DE COMERCIALIZACAO DE PRODUTOS, DADOS E MATERIAIS DE INFORMATICA",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801990000,OUTROS SERVICOS COMERCIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802010000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802040000,SERVICOS FINANCEIROS DE GARANTIA DA ATIVIDADE AGROPECUARIA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802060000,SERVICOS DE REMUNERACAO SOBRE REPASSE PARA PROGRAMAS DE DESENVOLVIMENTO ECONOMICO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802070000,SERVICOS DE COMISSOES PELA PRESTACAO  DE GARANTIA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802990000,OUTROS SERVICOS FINANCEIROS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,20000.00,12213.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,20000.00,12213.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803020000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803030000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803040000,SERVICOS DE TRANSPORTE AEREO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803050000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803060000,RECEITAS DE TERMINAIS RODOVIARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803990000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168804000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,50000.00,62679.83
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,2829.63
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805010000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805020000,SERVICOS DE REGISTRO DE ANALISE E DE CONTROLE DE PRODUTOS SUJEITOS A NORMAS DE VIGILANCIA SANITARIA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805030000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805040000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805990000,OUTROS SERVICOS DE SAUDE,A,6,1,LIVRE,000,Não se Aplica,0.00,2829.63
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168806000000,SERVICOS PORTUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,115.34
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168807000000,SERVICOS DE ARMAZENAGEM,A,5,1,LIVRE,000,Não se Aplica,0.00,7.41
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168808000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168809000000,SERVICOS DE SOCORRO MARITIMO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168810000000,SERVICO DE INFORMACOES ESTATISTICAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811010000,SERVICOS DE METROLOGIA LEGAL E CERTIFICATORIA DELEGADA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811020000,SERVICOS DE METROLOGIA CIENTIFICA E INDUSTRIAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811030000,SERVICOS DE METROLOGIA LEGAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811040000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811050000,SERVICO DE INFORMACOES TECNOLOGICAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
