﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030500,"RENDIMENTOS APLICAÇÃO - SAUDE MENTAL ""UNIÃO""",A,7,1010,"Recursos SAUDE MENTAL ""UNIAO""",000,Não se Aplica,100.00,30.28
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030600,RENDIMENTOS APLICAÇÃO - MUNICIPIO RESOLVE,A,7,1019,Recursos MUNICIPIO RESOLVE,000,Não se Aplica,100.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030700,"RENDIMENTO APLICAÇÃO - PSF ""UNIÃO""",A,7,1006,"Recursos PSF ""UNIAO""",000,Não se Aplica,100.00,556.79
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030800,RENDIMENTO APLICAÇÃO - CARTÃO SUS,A,7,1009,Recursos CADASTRO SUS,000,Não se Aplica,50.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030900,"RENDIMENTO APLICAÇÃO - VIGILANCIA EPIDEMIOLOGICA ""UNIÃO""",A,7,1008,"Recursos VIGILANCIA EPIDEMIOLOGICA ""UNIAO""",000,Não se Aplica,300.00,923.63
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031000,"RENDIMENTO APLICAÇÃO - PSF ""ESTADO""",A,7,1025,"Recursos PSF ""ESTADO""",000,Não se Aplica,500.00,3685.43
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031100,RENDIMENTOS APLICAÇÃO INCENTIVO INVERNO GAÚCHO,A,7,1019,Recursos MUNICIPIO RESOLVE,000,Não se Aplica,0.00,164.40
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031200,RENDIMENTOS APLICAÇÃO FNS EQUIPAMENTOS SAÚDE,A,7,1027,Recursos CONVENIO EQUIPAMENTO SAUDE,000,Não se Aplica,0.00,1102.48
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031300,"RENDIMENTOS APLICAÇÃO SAUDE BUCAL ""UNIÃO""",A,7,1012,"Recursos SAUDE BUCAL ""UNIAO""",000,Não se Aplica,0.00,160.60
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031400,Rendimentos Aplicação FNS SIA/SUS,A,7,1011,Recursos FNS - SIA/SUS,000,Não se Aplica,0.00,48.20
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031500,RENDIMENTO APLICAÇÃO CONVENIO AMBULANCIA,A,7,1030,Recursos CONVENIO AMBULANCIA,000,Não se Aplica,0.00,168.81
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,1500.00,5971.44
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,1500.00,4821.85
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,700.00,7020.86
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990400,"RENDIMENTO APLICAÇÃO - MERENDA ESCOLAR ""UNIÃO""",A,7,1014,"Recursos MERENDA ESCOLAR ""UNIAO""",000,Não se Aplica,100.00,206.06
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990500,"RENDIMENTO APLICAÇÃO - TRANSPORTE ESCOLAR ""ESTADO""",A,7,1031,"Recursos TRANSPORTE ESCOLAR ""ESTADO""",000,Não se Aplica,100.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990600,RENDIMENTO APLICAÇÃO - PRADEM,A,7,1034,Recursos PRADEM,000,Não se Aplica,100.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990700,"RENDIMENTO APLICAÇÃO - TRANSPORTE ESCOLAR ""UNIÃO""",A,7,1017,"Recursos TRANSPORTE ESCOLAR ""UNIAO""",000,Não se Aplica,100.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,132501990800,RENDIMENTO APLICAÇÃO - CIDE,A,7,1018,Recursos CIDE,000,Não se Aplica,200.00,1224.72
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990900,REND. APLICAÇÃO - SALARIO EDUCAÇÃO,A,7,1016,Recursos SALARIO EDUCACAO,000,Não se Aplica,100.00,375.32
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501991000,RENDIMENTOS APLICAÇÃO CONSULTA POPULAR PROSAN,A,7,1045,Recursos Consulta Popular PROSAN,000,Não se Aplica,0.00,5214.76
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501991100,RENDIMENTO APLICAÇÃO CONVENIO INCLUSÃO DE ALUNOS COM NESCESSIDADES ESPECIAIS,A,7,1048,Recursos CONV. ALUNOS NESC. ESPECIAIS,000,Não se Aplica,0.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,51300.00,119942.70
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,51300.00,119942.70
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990100,RENDIMENTO APLICAÇÃO - FUNDAGRO,A,7,1,Recursos Livre,000,Não se Aplica,200.00,6.86
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990200,RENDIMENTO APLICAÇÃO - FUNDO ESPECIAL,A,7,1,Recursos Livre,000,Não se Aplica,500.00,2218.20
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990300,RENDIMENTO APLICAÇÃO - FUNDO MUNICIPAL HABITAÇÃO,A,7,1,Recursos Livre,000,Não se Aplica,100.00,11.01
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990400,RENDIMENTO APLICAÇÃO - CÂMARA MUNICIPAL,A,7,1,Recursos Livre,000,Não se Aplica,500.00,3378.77
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990500,RENDIMENTO APLICAÇÃO - RECURSOS LIVRE,A,7,1,Recursos Livre,000,Não se Aplica,50000.00,114327.86
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,10000.00,12782.70
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recursos Livre,000,Não se Aplica,10000.00,12782.70
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,172500.00,183577.36
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,9000.00,9194.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,Recursos Livre,000,Não se Aplica,9000.00,9194.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160004000000,SERVIÇOS DE COMUNICAÇÃO,A,5,1,Recursos Livre,000,Não se Aplica,3000.00,4454.71
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1500.00,4098.90
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIA GERAL DO MUNICIPIO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recursos Livre,000,Não se Aplica,0.00,3490.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,Recursos Livre,000,Não se Aplica,500.00,300.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013070000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,6,1,Recursos Livre,000,Não se Aplica,1000.00,308.90
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160026000000,SERVIÇOS DE FORNECIMENTO DE ÁGUA,A,5,1,Recursos Livre,000,Não se Aplica,110000.00,125721.93
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,49000.00,40107.82
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recursos Livre,000,Não se Aplica,45000.00,37312.82
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160099000300,SERVIÇOS DE LIGAÇÃO DE AGUA E ESGOTO,A,7,1,Recursos Livre,000,Não se Aplica,3000.00,2548.60
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160099000500,DEMAIS SERVIÇOS DIVERSOS,A,7,1,Recursos Livre,000,Não se Aplica,1000.00,246.40
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7611130.00,8880793.48
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7448130.00,8718093.34
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2743030.00,3169764.92
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2161000.00,2534776.08
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,1240797.00,1458513.14
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,257160.00,302253.37
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,Recursos do FUNDEF,000,Não se Aplica,321450.00,377816.23
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,323593.00,380196.02
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,18000.00,15997.32
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,10422.00,9262.47
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,4860.00,4319.26
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,2718.00,2415.59
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,215000.00,191848.98
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,103641.00,84259.59
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,21480.00,17460.60
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,Recursos do FUNDEF,000,Não se Aplica,26850.00,21825.72
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,27029.00,21959.18
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,36000.00,46343.89
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recursos Livre,000,Não se Aplica,36000.00,46343.89
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,25000.00,28299.77
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,Recursos Livre,000,Não se Aplica,25000.00,28299.77
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,286930.00,356231.22
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1002,Recursos PAB FIXO,000,Não se Aplica,64000.00,63816.96
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,180300.00,234752.25
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1003,Recursos VIGILANCIA SANITAIRA,000,Não se Aplica,1300.00,1329.51
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1005,"Recursos FARMACIA BASICA ""UNIAO""",000,Não se Aplica,5000.00,6020.06
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1006,"Recursos PSF ""UNIAO""",000,Não se Aplica,130000.00,175500.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1007,"Recursos PACS ""UNIAO""",000,Não se Aplica,32000.00,39600.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1008,"Recursos VIGILANCIA EPIDEMIOLOGICA ""UNIAO""",000,Não se Aplica,12000.00,12302.68
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,42630.00,57662.01
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1009,Recursos CADASTRO SUS,000,Não se Aplica,200.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009902,TRANSFERÊNCIA - FNS - SIA/SUS,A,7,1011,Recursos FNS - SIA/SUS,000,Não se Aplica,500.00,1619.45
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1010,"Recursos SAUDE MENTAL ""UNIAO""",000,Não se Aplica,630.00,622.56
