﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172109010300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,16085.97,13373.92
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172109010400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,16085.97,13373.91
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172109990000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,20020.66,28394.27
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,20020.66,28394.27
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172122000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,46953.69,57831.52
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,2477.21,1231.98
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1010,Lei Petrobras nº7.525/86,000,Não se Aplica,44476.48,56599.54
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,438678.75,559711.57
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1030,Piso de Atenção Basica - PAB FIXO.,000,Não se Aplica,172968.00,187382.04
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000200,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,260810.40,367105.19
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1032,PAB VARIAVEL - Vigilancia Sanitaria,000,Não se Aplica,3603.48,3903.77
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1034,PAB VARIAVEL - Farmacia Basica,000,Não se Aplica,14657.04,17919.05
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1550,Programa - PSF,000,Não se Aplica,126240.00,202460.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1031,PAB VARIAVEL - PACS,000,Não se Aplica,90480.00,114840.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,1320,Vigilancia Epidemiologia,000,Não se Aplica,25829.88,27982.37
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000208,PROGRAMA SAUDE BUCAL UNIAO,A,8,1820,PROGRAMA SAUDE BUCAL UNIAO,000,Não se Aplica,0.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133009900,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,4900.35,5224.34
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133009901,TRANSFERENCIA - CADASTRO SUS,A,8,1035,PAB VARIAVEL - Cartao SUS,000,Não se Aplica,442.63,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,8,1040,Produção Inamps - SIA/SUS.,000,Não se Aplica,1290.89,2670.45
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1330,Saude Mental - Uniao,000,Não se Aplica,2085.84,2085.84
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133009904,TRANSFERANCIA - FNS - MULTIVACINAÇÃO,A,8,1630,Programa Multivacinacao-Uniao,000,Não se Aplica,1080.99,468.05
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,100468.68,141577.38
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,S,7,,,000,Não se Aplica,58786.08,68525.68
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000101,Programa - SAC-PAC,A,8,1050,Auxílio Sac - PAC.,000,Não se Aplica,49426.08,49085.68
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000102,Programa - ASE-FAM,A,8,1050,Auxílio Sac - PAC.,000,Não se Aplica,9360.00,19440.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,S,7,,,000,Não se Aplica,6402.60,7145.70
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000201,Programa Apoio a Pessoa Idosa - API,A,8,1060,Auxílio SAC - API - Apoio a Pessoa Idosa.,000,Não se Aplica,3888.00,4212.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000202,Programa Idosos  - ASILO,A,8,1450,SAC- API - ASILO,000,Não se Aplica,2514.60,2933.70
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1070,Auxilio SAC - PPD -,000,Não se Aplica,35280.00,41160.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000700,PROGRAMA BOLSA FAMILIA,A,7,1900,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,4746.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000800,PROJETO DE ATENCAO A PESSOA IDOSA,A,7,1940,PROJETO DE ATENCAO A PESSOA IDOSA,000,Não se Aplica,0.00,20000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,233567.66,252291.99
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135010000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1680,Salario Educação-União,000,Não se Aplica,102184.64,112423.76
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1080,Auxilio FNDE - P.D.D.E.,000,Não se Aplica,9092.00,8513.10
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,93696.00,104131.80
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135030001,Merenda Escolar -MEC/FAE - Ensino Fundamental,A,8,1020,Convenio Mec/Fae - Merenda Escolar.,000,Não se Aplica,84570.00,95041.80
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135030002,Merenda Escolar - PNAE - Ensino Infantil,A,8,1640,Programa - PNAE - Creches.,000,Não se Aplica,9126.00,9090.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,28595.02,27223.33
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135990001,TRANSFERENCIAS TRANSPORTE ESCOLAR - FNDE,A,8,1730,Transporte Escolar-FNDE,000,Não se Aplica,28595.02,27223.33
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3188197.26,3506563.60
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3020562.45,3226762.58
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2670578.19,2881351.64
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1602346.91,1728810.96
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,267057.82,288135.19
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,400586.73,432202.74
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,400586.73,432202.75
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,186021.78,204859.12
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,111613.06,122915.53
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,46505.45,51215.12
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,27903.27,30728.47
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,93108.96,95223.59
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201040100,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,55865.38,57134.20
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201040200,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,9310.90,9522.38
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201040300,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,13966.34,14283.50
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201040400,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,13966.34,14283.51
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1760,Recursos CIDE,000,Não se Aplica,70853.52,45328.23
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,166817.59,98354.04
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233000300,PROGRAMA FARMACIA BASICA,S,7,,,000,Não se Aplica,18254.53,2381.76
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233000301,FARMACIA BASICA,A,8,1280,Plano Assist.Farmacia Basica-Estado,000,Não se Aplica,7823.37,2381.76
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233000302,FARMACIA BASICA- TERCEIRA IDADE,A,8,1700,Farmacia Basica Estado- Terceira Idade,000,Não se Aplica,10431.16,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233000400,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1590,EPIDEMIOLOGIA PLUS VERAO-ESTADO,000,Não se Aplica,52734.76,13603.50
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233000700,MUNICIPIO RESOLVE,A,7,1650,Municipio Resolve,000,Não se Aplica,21688.49,29276.53
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233000800,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1090,Municipalizacao Solidaria da Saude.,000,Não se Aplica,17237.30,3155.96
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233000900,PROGRAMA SAUDE MENTAL,A,7,1150,Saude Mental - Estado.,000,Não se Aplica,712.14,521.16
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,1140,Convenio Multivacinacao.,000,Não se Aplica,650.37,200.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1800,PROGRAMA PACS- CONTRAPARIDA ESTADO,000,Não se Aplica,7540.00,8700.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233009900,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,48000.00,40515.13
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233009901,CONTRAPARTIDA ESTADO - PSF,A,8,1710,Programa PSF - Contrapartida Estado,000,Não se Aplica,48000.00,30500.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172233009902,PROGRAMA PREMIO VIVA A CRIANCA,A,8,1910,PREMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,10015.13
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172299000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,817.22,181446.98
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,817.22,384.73
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172299000400,CONSULTA POPULAR - SAUDE,A,7,1840,CONSULTA POPULAR - SAUDE ( HOSPITAL ),000,Não se Aplica,0.00,55336.95
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172299000500,PROGRAMA SOLIDARIEDADE A NOTA E MINHA-PSF,A,7,1790,Nota e Minha - PSF,000,Não se Aplica,0.00,118225.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172299000600,PROGRAMA INCENTIVO INVERNO GAUCHO,A,7,1860,PROGRAMA INCENTIVO INVERNO GAUCHO,000,Não se Aplica,0.00,7500.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1014415.31,1134908.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,1014415.31,1134908.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172499000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172499000100,COMPLEMENTACAO DA UNIAO AO FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,0.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1610,Convênio Uniao Faz a Vida,000,Não se Aplica,4379.60,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso Livre,000,Não se Aplica,1094.90,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,572654.56,410392.24
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,16000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176199000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,16000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176199000100,TRNASF.MINISTERIO DO TURISM0 - CONV.042/2005,A,7,1850,MINISTERIO DA CULTURA CONV.NR.042/2005,000,Não se Aplica,0.00,16000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,572654.56,392871.97
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176202000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,565007.78,368994.97
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1130,Transporte Escolar Estado.,000,Não se Aplica,252160.70,190234.32
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176202000200,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1100,Convenio Merenda Escolar - Contrapartida Estado.,000,Não se Aplica,17934.46,2324.42
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1600,Convenio PRADEM,000,Não se Aplica,294912.62,163362.76
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176202000500,TRANSFERENCIA DE CONVENIO SALARIO EDUCACAO,A,7,1120,Salario Educacao,000,Não se Aplica,0.00,6542.47
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176202000600,CONSULTA POP.EDUCACAO CONV.COREDE,A,7,1830,EDUCAÇÃO - CONVENIO COREDE,000,Não se Aplica,0.00,6531.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176299000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,7646.78,23877.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1111,Grupo Convivencia /PPD,000,Não se Aplica,1182.49,1080.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1113,Centro de Convivencia / Idoso,000,Não se Aplica,1313.88,1185.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1114,ASEMA,000,Não se Aplica,5150.41,3612.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176299001000,AUXILIO SUBVENCAO SOCIAL/ASSEMBLEIA LEGISLATIVA,A,7,1930,AUXILIO/SUBVENCAO SOCIAL ASSEMBLEIA LEGISLATIVA,000,Não se Aplica,0.00,18000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176400000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,0.00,1520.27
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,176400000100,PROGRAMA UNIAO FAZ A VIDA,A,7,1610,Convênio Uniao Faz a Vida,000,Não se Aplica,0.00,1520.27
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1121896.87,960258.57
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,48230.15,14786.65
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,11785.49,2823.93
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4079.42,1002.74
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2447.65,601.65
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,1019.86,250.79
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,611.91,150.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5463.07,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3277.84,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,1365.77,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,819.46,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,80.37,207.61
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2162.63,1613.58
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2162.63,1613.58
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,24336.56,7414.91
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,7799.65,3863.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4679.79,2317.72
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,1949.91,965.93
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,1169.95,579.35
