﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,951500.00,993731.43
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,914500.00,942752.14
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,750000.00,820596.45
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,450000.00,497292.84
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,75000.00,82079.53
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,112500.00,118305.96
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,112500.00,122918.12
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,60000.00,65465.20
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,42143.36
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,15000.00,14604.70
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,9000.00,8717.14
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,22000.00,22503.40
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13200.00,13502.61
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,2200.00,5625.54
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,3300.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A S P S,000,Não se Aplica,3300.00,3375.25
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,18604.22
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201300000000,C.P. SALARIO EDUCAÇAO,A,6,1006,C.P.Salario Educ. E/OU MDE,000,Não se Aplica,12500.00,15582.87
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,36000.00,50819.89
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000200000,PROGRAMA SAUDE DA MULHER,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1002,RECURSOS SAUDO ESTADUAL,000,Não se Aplica,1000.00,341.09
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1002,RECURSOS SAUDO ESTADUAL,000,Não se Aplica,15000.00,8025.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,1002,RECURSOS SAUDO ESTADUAL,000,Não se Aplica,7000.00,5106.68
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,A,7,1002,RECURSOS SAUDO ESTADUAL,000,Não se Aplica,6000.00,37347.12
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,159.40
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,159.40
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,135000.00,160884.62
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,F U N D E F,000,Não se Aplica,135000.00,155884.62
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172499000000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5000.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50000.00,29925.01
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,29925.01
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,50000.00,29925.01
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1001,Transporte escolar,000,Não se Aplica,50000.00,29925.01
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,26500.00,9755.08
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8500.00,3467.83
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,1269.11
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,896.58
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,617.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,250.00,175.23
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,150.00,104.35
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000100000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000200000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,M D E,000,Não se Aplica,125.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000300000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,75.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,238.18
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,185.31
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,125.00,33.20
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,75.00,19.67
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,500.00,134.35
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,134.35
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,3000.00,558.15
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,380.48
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,300.00,371.10
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,125.00,5.88
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,A S P S,000,Não se Aplica,75.00,3.50
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191312000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191312000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191312000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,125.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191312000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,A S P S,000,Não se Aplica,75.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,125.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,A S P S,000,Não se Aplica,75.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso Livre,000,Não se Aplica,500.00,88.88
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso Livre,000,Não se Aplica,500.00,88.79
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191400000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,500.00,14.23
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191499000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso Livre,000,Não se Aplica,500.00,14.23
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,Recurso Livre,000,Não se Aplica,1500.00,1626.34
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,2500.00,2653.94
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,2653.94
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,2653.94
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000100000,INDENIZACOES P/APOLICE SEGUROS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1953.94
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000200000,Outras Indenizaçoes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,700.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,2500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,2500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,13500.00,3388.79
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,7000.00,3279.25
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2500.00,1926.37
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1430.19
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,625.00,310.15
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,375.00,186.03
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193112000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193112000100000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193112000200000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,M D E,000,Não se Aplica,250.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193112000300000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,150.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,500.00,544.18
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,358.94
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,125.00,115.80
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,75.00,69.44
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,765.11
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,1000.00,43.59
