﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,674.41
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,403.29
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,189892.00,68493.67
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,59892.00,51948.45
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35935.00,31169.16
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5989.00,5194.78
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,8984.00,7792.22
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8984.00,7792.29
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,130000.00,16545.22
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172109990100,Transf da União para o ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,172109992000,Compensação Financeira Esforço Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,16545.22
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,20000.00,28299.77
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,4,S O S TRANSPORTES,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,28299.77
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,226548.00,266612.97
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1121,RECURSOS  P A B,000,Não se Aplica,60828.00,65362.06
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,164720.00,201015.31
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1113,REDURSOS VIGILANCIA SANITARIA,000,Não se Aplica,1268.00,1248.72
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1116,RECURSOS FARMACIA BASICA,000,Não se Aplica,8000.00,6604.99
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1115,RECURSOS P S F - SAUDE FAMILIAR,000,Não se Aplica,121152.00,124384.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1114,RECURSOS P A C S,000,Não se Aplica,22800.00,36180.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1148,RECURSOS VIGILANICA EPIDEMILOGICA,000,Não se Aplica,11500.00,32597.60
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,1000.00,235.60
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1152,RECURSOS SAUDE MENTAL,000,Não se Aplica,1000.00,235.60
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,17000.00,18992.80
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,172134000100,Programa de Atenção à Criança - PAC,A,7,1117,RECURSOS  P A C,000,Não se Aplica,10000.00,1601.60
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1118,RECURSOS A P I,000,Não se Aplica,2000.00,324.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1119,RECURSOS  P P D,000,Não se Aplica,5000.00,1134.80
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,172134000700,BINF-PROTEÇÃO SOCIAL BASICA A INFANCIA,A,7,1176,PROTECAO SOCIAL BASICA A INFANCIA - BINF,000,Não se Aplica,0.00,9609.60
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172134000900,EADE-PROT.SOCIAL ESP.AL.COMP.PES.DEFICIENTE,A,7,1175,PROTECAO SOC. ESP. ALTA COMPLEXIDADE A DEFICIENTE,000,Não se Aplica,0.00,4864.80
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172134003000,BIDO-PROTEÇÃO SOCIAL BASICA AO IDODO,A,7,1174,PROTECAO SOCIAL BASICA AO IDOSO - BIDO,000,Não se Aplica,0.00,1458.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,71712.00,90224.39
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,172135010000,Transf do Salário Educação,A,6,1111,RECURSOS SALARIO EDUCAÇÃO,000,Não se Aplica,66712.00,70371.29
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1179,RECURSOS P N A E,000,Não se Aplica,5000.00,19853.10
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1611485.00,1931559.20
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1544485.00,1906880.51
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1372540.00,1719340.70
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,2,S O S HABITAÇÃO,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,823524.00,1041694.53
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,137254.00,171933.87
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,205881.00,247811.50
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,205881.00,257900.80
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,85000.00,109782.76
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,2,S O S HABITAÇÃO,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51000.00,65494.10
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,21250.00,27445.77
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12750.00,16842.89
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,46945.00,55472.12
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,3,S O  S URBANISMO,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28166.00,33283.36
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4695.00,5547.08
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,7042.00,8459.29
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7042.00,8182.39
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,4,S O S TRANSPORTES,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1164,COTA PARTE CONT. INTERVENÇÃO NO DOMINIO ECONOMICO CIDE,000,Não se Aplica,40000.00,22284.93
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172201992000,Compensação Financeira Esforço Exportador - CEX,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172222000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172222900000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,65000.00,24461.23
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000300,Programa Farmácia Básica,A,7,1116,RECURSOS FARMACIA BASICA,000,Não se Aplica,3000.00,422.42
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1148,RECURSOS VIGILANICA EPIDEMILOGICA,000,Não se Aplica,15000.00,1699.80
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000700,Município Resolve,A,7,1165,RECURSO MUNICIPIO RESOLVE,000,Não se Aplica,10000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000800,Programa Municipalização Solidária,A,7,1131,RECURSOS MUNICIPALIZAÇÃO SOLIDARIA,000,Não se Aplica,4000.00,4921.20
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000900,Programa Saúde Mental,A,7,1152,RECURSOS SAUDE MENTAL,000,Não se Aplica,3000.00,647.81
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001000,Programa Saúde Bucal,A,7,1149,RECURSOS FRAÇÃO SAUDE BUCAL,000,Não se Aplica,5000.00,11100.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172233001100,Programa Campanha de Vacinação,A,7,1151,RECURSOS CAMPANHA DE VACINAÇÃO,000,Não se Aplica,1000.00,370.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,1114,RECURSOS P A C S,000,Não se Aplica,24000.00,5300.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,2000.00,217.46
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,5,CONTROLE E FISCALIZAÇÃO DO TRANSITO,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,217.46
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172301000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,547290.00,637110.48
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,547290.00,637110.48
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172499000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,329000.00,91331.22
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,150000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,150000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,176101000100,Convênios com o Fundo Nacional de Saúde - FNS,A,7,1150,RECURSOS - F N S  AQUIS DE EQUIPAMENTO,000,Não se Aplica,150000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,179000.00,91331.22
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,137000.00,85017.65
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1123,RECURSOS TRANSPORTE ESCOLAR,000,Não se Aplica,65000.00,52592.72
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1132,RECURSOS MERENDA ESCOLAR,000,Não se Aplica,25000.00,2321.10
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,176202000400,Transf do Convênio PRADEM,A,7,1122,RECURSOS  PRADEM,000,Não se Aplica,47000.00,7706.83
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,176202000500,TRANSFERENCIAS DA L I C,A,7,1157,LIC-LEI DE INCENTIVO A CULTURA,000,Não se Aplica,0.00,22397.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,42000.00,6313.57
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,176299000300,Programa de Atendimento à Criança,A,7,1117,RECURSOS  P A C,000,Não se Aplica,13000.00,6313.57
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,176299000400,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1119,RECURSOS  P P D,000,Não se Aplica,5000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,176299000500,Programa de Atenção à Pessoa Idosa,A,7,1118,RECURSOS A P I,000,Não se Aplica,2000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,176299000600,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1120,RECURSOS  A S E M A,000,Não se Aplica,15000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,176299000700,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1127,RECURSOS O A S F,000,Não se Aplica,7000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176300000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,176399000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,312144.00,195542.55
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,24444.00,7503.92
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,16144.00,1149.39
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191102000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,1000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191102030000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,1000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,191102030100,Multa/Juro Mora do IRRF - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191102030200,Multa/Juro Mora do IRRF - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191102030300,Multa/Juro Mora do IRRF - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3000.00,362.06
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,2,S O S HABITAÇÃO,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,217.19
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,90.49
