﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1500.00,2198.45
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,47000.00,44913.86
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,35000.00,33457.89
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,20074.67
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,3500.00,3345.78
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5250.00,5018.72
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,5250.00,5018.72
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,12000.00,11455.97
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721099901000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,12000.00,1569.53
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,9886.44
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,20000.00,28342.18
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1053,FEP - Fundo Especial de Petroleo,000,Não se Aplica,20000.00,28299.77
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721229000000,OUTRAS TRANF.DECORR.COMP.FINANC.EXPL.REC,A,4,1054,RECURSOS MINERAIS,000,Não se Aplica,0.00,42.41
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,111000.00,107787.23
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,25000.00,14729.04
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,1000.00,283.20
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,1000.00,954.11
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,60000.00,70200.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,15000.00,10840.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1013,ECD FSN - Epidemiologia e controle de doenças,000,Não se Aplica,8000.00,10509.16
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330002090,TRANSFERÊNCIAS FMS - EPIDEMIOLOGIA,A,4,1044,TRANSFERENCIAS F.M.S- EPIDEMIOLOGIA,000,Não se Aplica,0.00,153.86
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,1000.00,117.86
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721340006000,PROG.TEMPORARIO C/RECUR.RECEBIDO DO FNAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,7000.00,10783.20
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721350100000,TRANSF. SALARIO-EDUCACAO - QSE UNIÃO,A,4,1002,SALARIO EDUCACAO - QSE UNIÃO,000,Não se Aplica,4000.00,8491.80
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721350300000,TRANSFERÊNCIAS DO PNAE,A,4,1005,PNAE- Auxílio Merenda Escolar,000,Não se Aplica,3000.00,2291.40
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1091000.00,1123480.92
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1054000.00,1102174.25
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1000000.00,1027367.28
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600000.00,616420.30
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,100000.00,102736.74
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,150000.00,154105.12
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150000.00,154105.12
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,30000.00,24276.87
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,18000.00,14566.14
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,7500.00,6069.21
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,4500.00,3641.52
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,24000.00,33135.05
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,14400.00,19881.04
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,2400.00,3313.51
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,3600.00,4970.25
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3600.00,4970.25
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1055,CIDE,000,Não se Aplica,0.00,17276.82
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722013000000,COTA PARTE CONTR. SALARIO EDUC,A,4,1003,SALÁRIO EDUCAÇÃO - ESTADO,000,Não se Aplica,0.00,118.23
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,36000.00,21234.65
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330003000,PROGRAMA INC ASSIST FARMACIA BASICA EST,A,4,1043,INC. ASSIST. FARMACIA BASICA DO ESTADO,000,Não se Aplica,2000.00,183.14
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330004000,PROGRAMA DE VIG EPIDEMIOLOGICA - PPI ECD,A,4,1045,PPI ECD - Prog de vig epidemiologica,000,Não se Aplica,6000.00,400.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330007000,MUNICIPIO RESOLVE,A,4,1033,MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,3192.33
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330008000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1058,PEAFASM,000,Não se Aplica,1000.00,39.18
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330010000,PROGRAMA SAUDE BUCAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,0.00,520.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330013000,INVERNO GAÚCHO,A,4,1059,INVERNO GAÚCHO,000,Não se Aplica,0.00,2000.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330014000,PSF - ESTADO,A,4,1035,PSF - Programa Saúde Familia,000,Não se Aplica,0.00,14900.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722330099000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1000.00,72.02
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1047,MULTAS DE TRÂNSITO,000,Não se Aplica,1000.00,72.02
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,21500.00,94515.43
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,21500.00,94515.43
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,10500.00,88773.03
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,62155.22
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1761010000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,4,1,LIVRE,000,Não se Aplica,0.00,2155.22
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1761010005000,FDS - MORADIA POPULAR,A,4,1,LIVRE,000,Não se Aplica,0.00,2155.22
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1761990001000,TRANSF. UNIÃO PAVILHÃO NO PARQUE,A,4,1056,PAVILHÃO NO PARQUE,000,Não se Aplica,0.00,40000.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1761990002000,TRANSF. UNIÃO CABINE DE RÁDIO E SOM,A,4,1062,CABINE DE RÁDIO E SOM,000,Não se Aplica,0.00,20000.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,10500.00,24047.81
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,10500.00,24047.81
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1026,TRANSPORTE ESCOLAR,000,Não se Aplica,5500.00,24047.81
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1017,AUXILIO MERENDA ESCOLAR-Contrapartida,000,Não se Aplica,5000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1764000000000,TRANSFER.CONVENIOS INSTITUICOES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,0.00,2570.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,46000.00,69548.93
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,6000.00,1337.52
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911020300000,MULTAS E JUROS MORA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911020301000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911020302000,MULTAS E JUROS MORA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,500.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911020303000,MULTAS E JUROS MORA DO IRRF-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,2000.00,150.82
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,90.53
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,37.66
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,22.63
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,0.00,62.79
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,37.67
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,0.00,15.69
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,0.00,9.43
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,2000.00,1123.91
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,1109.32
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1911990002000,MULTAS E JUROS SERVIÇOS COMUNICAÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,14.59
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,3.84
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1912990000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,4,1,LIVRE,000,Não se Aplica,0.00,3.84
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,7000.00,1880.63
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,5000.00,1194.05
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,3000.00,716.44
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,298.50
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,750.00,179.11
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,1000.00,686.58
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,1000.00,686.58
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1914000000000,MULT.JUR.MORA DIVID.ATIVA DAS CONTRIBUIC,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1914990000000,MULT.JUR.MORA DIVID.ATIV.OUTRAS CONTRIBU,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1914990001000,MULT.JUR.MORA DIV.ATIV.CONTR.SERV.ATIVO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,1,LIVRE,000,Não se Aplica,0.00,1063.71
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,1,LIVRE,000,Não se Aplica,0.00,1063.71
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,0.00,308.48
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1915990004000,MULTAS E JM DIVIDA ATIVA DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,0.00,755.23
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,1000.00,9.87
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,11000.00,52897.17
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1921000000000,INDENIZACOES,S,4,1,LIVRE,000,Não se Aplica,0.00,16940.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,16940.00
