﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,91800.00,110856.69
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1004,PAB/VIGILANCIA SANITARIA,000,Não se Aplica,800.00,767.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1003,PAB/FARMACIA BASICA,000,Não se Aplica,3000.00,3477.05
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1057,PSF-PROGRAMA DA SAUDE DA FAMILIA,000,Não se Aplica,54000.00,66000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1022,PACS,000,Não se Aplica,24000.00,29220.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1014,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,10000.00,11392.64
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,500.00,365.76
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1042,CADASTRO SUS,000,Não se Aplica,100.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1015,SAUDE MENTAL,000,Não se Aplica,400.00,365.76
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,2400.00,22166.50
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1064,REC.FNAS-ASEF,000,Não se Aplica,2400.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172134000700,PROGRAMA  SOCIAL BASICO-FAMILIA - PAIF,A,7,1066,REC FNAS -PAIF,000,Não se Aplica,0.00,18000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172134000800,REC FNAS BOLSA AGENTE JOVEM,A,7,1068,REC BOLSA AGENTE JOVEM,000,Não se Aplica,0.00,3250.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172134000900,REC FNAS PRORAMA AGENTE JOVEM,A,7,1077,REC FNAS PROGRAMA AGENTE JOVEM,000,Não se Aplica,0.00,916.50
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,35000.00,37852.96
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1059,COTA PARTE SALARIO EDUCACAO FEDERAL-QSE,000,Não se Aplica,10000.00,11013.20
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1006,PDDE,000,Não se Aplica,1000.00,1454.20
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1007,PNEA MERENDA ESCOLAR,000,Não se Aplica,18000.00,17886.60
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,6000.00,7498.96
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172135990100,QUOTA PARTE TRASPORTE ESCOLAR FEDERAL,A,7,1048,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,6000.00,3040.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172135990200,REC FNDE -FORMAÇAO DE PROFESSORES-PTA,A,7,1076,REC FNDE- FORMACAO DE PROFESSORES -PTA,000,Não se Aplica,0.00,4458.96
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1001950.00,1090665.19
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,916950.00,1045742.94
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,480000.00,555542.74
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,80000.00,91683.06
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,120000.00,132117.71
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,120000.00,137486.66
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,70000.00,79759.25
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,42000.00,47855.54
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,19939.91
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,10500.00,11963.80
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,16200.00,17732.44
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,2700.00,2955.41
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4050.00,4433.12
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,4290.47
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1052,RECURSOS DA CIDE,000,Não se Aplica,24000.00,19742.08
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,500.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172222200000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1055,REC DO DNPM/CFEM,000,Não se Aplica,500.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,84300.00,44922.25
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1034,Programa Farmacia Basica Estadual,000,Não se Aplica,1000.00,455.81
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1036,Programa Vigilancia Epidemiologica Estad,000,Não se Aplica,500.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1056,REC MUNICIPIO RESOLVE,000,Não se Aplica,40000.00,7765.04
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233000800,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1010,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,1000.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1035,Programa Saude Mental Estadual,000,Não se Aplica,500.00,91.40
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1027,RECURSOS SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1039,GOV.ESTADO CAMPANHA VACINACAO,000,Não se Aplica,300.00,400.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,40000.00,36210.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233009901,RECURSOS SAUDE -PROGRAMA PIM,A,7,1054,REC SEC SAUDE-PROJETO PIM,000,Não se Aplica,10000.00,16210.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233009902,PSF-ESTADUAL -PROGRAMA DA SAUDE DA FAMIL,A,7,1058,PSF-ESTADUAL,000,Não se Aplica,30000.00,2000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233009903,REC SEC SAUDE- CONSULTA POPULAR,A,7,1053,REC SEC SAUDE -CONSULTA POPULAR,000,Não se Aplica,0.00,18000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,200.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,200.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,90000.00,106487.09
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,0.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172401000100,TRANSF.REC. FUNDEF - FPM,A,7,30,FUNDEF,000,Não se Aplica,13050.00,20148.29
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172401000200,TRANSF.REC.FUNDEF-LC 87/96,A,7,30,FUNDEF,000,Não se Aplica,2880.00,2441.88
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172401000300,TRANSF.REC FUNDEF-ICMS,A,7,30,FUNDEF,000,Não se Aplica,69750.00,81382.84
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172401000400,TRANSF.REC.FUNDEF-IPI/EXP,A,7,30,FUNDEF,000,Não se Aplica,4320.00,2514.08
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,1000.00,5000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,173001000000,RECURSOS DO BANRISUL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,5000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,78040.00,41000.19
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,78040.00,41000.19
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,55000.00,41000.19
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1011,TRANSPORTE ESCOLAR,000,Não se Aplica,38000.00,36682.79
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1012,MERENDA ESCOLAR CONTRA PARTIDA,000,Não se Aplica,7000.00,1401.40
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176202000300,TRANSFERÊNCIAS DO MOVIMENTO DE ALFABETIZAÇÃO,A,7,1065,ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,2916.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176202000400,TRANSFERÊNCIAS DO CONVÊNIO PRADEM,A,7,1008,PRADEM,000,Não se Aplica,10000.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,23040.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1060,REC.SEAS-IDOSO,000,Não se Aplica,2400.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1062,REC.SEAS-ASEMA,000,Não se Aplica,13440.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1061,REC.SEAS-FAMILIAR,000,Não se Aplica,480.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299001000,PROG.BENEF.EVENTUAL-SEC.EST.ASSIT.SOCIAL,A,7,1063,REC.SEAS-BENEFICIO EVENTUAL,000,Não se Aplica,6720.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,99110.00,33540.10
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,32710.00,7907.35
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1250.00,1166.90
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,242.86
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,875.73
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,600.00,525.44
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,218.96
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,150.00,131.33
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50.00,1.12
