﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176200000000000,Transferencias de Convenio Estdo Dist. Fed. e Entidades,S,3,1,RECURSO LIVRE,000,Não se Aplica,357304.80,146856.45
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176202000000000,TRANSF. DE CONV.  DOS ESTADOS DEST. A PROGRAMAS DE EDUCAÇÃO,S,4,1,RECURSO LIVRE,000,Não se Aplica,357304.80,146856.45
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176202010000000,Transferencias de Convenios   para o Transporte Escolar,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,129027.45
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176202020000000,Transf. para Merenda Escolar,A,5,1302,Merenda Escolar,000,Não se Aplica,357304.80,17829.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176300000000000,Transferencias de Convenios doMunicipios e de suas Entidades,S,3,1403,Alfabetiza Rio Grande,000,Não se Aplica,30000.00,18481.82
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176399000000000,Outras Transf. de Convenios   dos Municipios,S,4,1403,Alfabetiza Rio Grande,000,Não se Aplica,30000.00,18481.82
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176399010000000,Alfabetiza Rio Grande,A,5,1403,Alfabetiza Rio Grande,000,Não se Aplica,30000.00,18481.82
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,1059262.68,1499836.57
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS    TRIBUTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,228675.08,181559.10
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IPTU- 100%,S,4,1,RECURSO LIVRE,000,Não se Aplica,127551.08,150608.13
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191138010000000,Multas e Juros de Mora do IPTU - PROPRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,80612.28,90364.91
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191138020000000,Multas e Juros de Mora do IPTU - MDE,A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,31887.77,37652.02
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191138030000000,Multas e Juros de Mora do IPTU - ASPS,A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,15051.03,22591.20
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191139000000000,MULTAS E JUROS DE MORA DO ITBI,S,4,1,RECURSO LIVRE,000,Não se Aplica,33708.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191139010000000,Multas e Juros de Mora do ITBI- PROPRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,21303.46,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191139020000000,Multas e Juros de Mora do ITBI - MDE,A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,8427.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191139030000000,Multas e Juros de Mora do ITBI - ASPS,A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,3977.54,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO     ISSQN,S,4,1,RECURSO LIVRE,000,Não se Aplica,67416.00,30950.97
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191140010000000,Multa e Juros de Mora do ISSQN- PROPRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,42606.91,18570.62
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191140020000000,Multa e Juros de Mora do ISSQN - MDE,A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,16854.00,7737.72
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191140030000000,Multa e Juros de Mora do ISSQN- ASPS,A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,7955.09,4642.63
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191900000000000,Multas de Outras Origens,S,3,1,RECURSO LIVRE,000,Não se Aplica,7146.10,1861.05
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191999000000000,Outras Multas,A,4,1,RECURSO LIVRE,000,Não se Aplica,7146.10,1861.05
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192100000000000,Indenizacoes,S,3,1,RECURSO LIVRE,000,Não se Aplica,30112.48,56796.71
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192199000000000,OUTRAS INDENIZAÇÕES,S,4,1,RECURSO LIVRE,000,Não se Aplica,30112.48,56796.71
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192199010000000,Outras Indenizações,A,5,1,RECURSO LIVRE,000,Não se Aplica,30112.48,56796.71
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193100000000000,Receita da Divida Ativa Tribu taria,S,3,1,RECURSO LIVRE,000,Não se Aplica,674160.00,946588.19
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193111000000000,Rec. Div. Ativa do IPTU,S,4,1,RECURSO LIVRE,000,Não se Aplica,449440.00,852776.55
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193111010000000,Receita da Divida Ativa do    IPTU - Proprio,A,5,1,RECURSO LIVRE,000,Não se Aplica,284046.08,511665.96
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193111020000000,Receita da Divida Ativa do    IPTU - MDE (25%),A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,112360.00,213194.13
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193111030000000,Receita da Divida Ativa do    IPTU - ASPS (15%),A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,53033.92,127916.46
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193112000000000,REC  DA  DIVIDA ATIVA  DO ITBI,S,4,1,RECURSO LIVRE,000,Não se Aplica,56180.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193112010000000,Rec da Div Ativa do ITBI  -   PROPRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,35505.76,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193112020000000,Rec da Div Ativa do ITBI - MDE,A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,14045.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193112030000000,Rec da Div Ativa ITBI - ASPS,A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,6629.24,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193113000000000,REC DA ATIVA DO ISSQN,S,4,1,RECURSO LIVRE,000,Não se Aplica,168540.00,93811.64
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193113010000000,Rec da Div Ativa do  ISSQN -  PROPRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,106517.28,56287.02
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193113020000000,Rec da Divida Ativa do ISSQN -MDE,A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,42135.00,23452.89
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193113030000000,Rec da Div Ativa do ISSQN -   ASPS,A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,19887.72,14071.73
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193200000000000,Receita da Divida Ativa       nao Tributaria,A,3,1,RECURSO LIVRE,000,Não se Aplica,1191.02,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199100000000000,Receitas Diversas,S,3,1,RECURSO LIVRE,000,Não se Aplica,117978.00,313031.52
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199199000000000,OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,117978.00,313031.52
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199199020000000,Cancelamento de Restos a Pagarnao Processados,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,3715.03
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199199020100000,Cancelamento de Restos a Pagarnao Processados - Executivo,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3715.03
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199199100000000,Outras Receitas nao           especificadas,A,5,1,RECURSO LIVRE,000,Não se Aplica,117978.00,309316.49
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,1647809.10,357376.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,1,RECURSO LIVRE,000,Não se Aplica,1510523.60,251000.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211400000000000,Operacoes de Credito Internas Relativas  a Prog. de Governo,S,3,1,RECURSO LIVRE,000,Não se Aplica,1510523.60,251000.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211404000000000,Operacoes de Credito Internas-Diversos,A,4,1,RECURSO LIVRE,000,Não se Aplica,1123.60,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211405000000000,Operacoes de Credito Internas p/Prog.  Modern.  Adm  Publica,S,4,2405,Programa de Modernizacao da Adm Publica,000,Não se Aplica,1509400.00,251000.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211405010000000,Operacao de Cred. Int. Prog.  Mod. Adm. Pub - PMAT,A,5,2405,Programa de Modernizacao da Adm Publica,000,Não se Aplica,509400.00,251000.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211405020000000,Operacao de Cred. Int. Prog.  Mod. Adm. Pub - PNAFM,A,5,2405,Programa de Modernizacao da Adm Publica,000,Não se Aplica,1000000.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,1262.48,106376.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,221700000000000,Alienação de Bens Móveis      adquiridos com recursos N/vinc,A,3,1,RECURSO LIVRE,000,Não se Aplica,1262.48,106376.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,134832.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242100000000000,Transferencias da Uniao,S,3,1,RECURSO LIVRE,000,Não se Aplica,112360.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242109000000000,Outras transferencias da Uniao,A,4,1,RECURSO LIVRE,000,Não se Aplica,112360.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242200000000000,Transferencias dos Estados,S,3,1,RECURSO LIVRE,000,Não se Aplica,22472.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS     ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,22472.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242299010000000,Outras Transferencia do Estado,A,5,1,RECURSO LIVRE,000,Não se Aplica,22472.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,1191.02,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,259000000000000,OUTRAS RECEITAS DE CAPITAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,1191.02,0.00
