﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1088500.00,1510987.43
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,150000.00,95057.13
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132106000000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,150000.00,95057.13
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,132106010000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - VINCULADOS AO RPPS,A,6,50,RPPS,000,Não se Aplica,150000.00,95057.13
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132200000000,DIVIDENDOS,A,4,1,Proprio,000,Não se Aplica,0.00,87.56
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,938500.00,1415128.93
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,778000.00,1228777.24
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,1,FUNDEF,SCE,132501020000,RENDIMENTOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,12000.00,11215.16
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,132501030000,RENDIMENTOS - FUNDO DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,12000.00,7511.98
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,750000.00,1149512.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,50,RPPS,000,Não se Aplica,30000.00,62485.38
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,RPPS,000,Não se Aplica,720000.00,1087027.12
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,132501050000,RENDIMENTOS - MDE,A,6,20,MDE,000,Não se Aplica,4000.00,24347.26
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,36190.34
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990400,RENDIMENTOS PROGRAMA MINHA CASA,A,7,2450,Programa Minha Casa(Estado),000,Não se Aplica,0.00,43.86
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990500,RENDIMENTOS EPIDEMIOLOGIA(DENGUE VERÃO),A,7,1190,Vigilancia Epidemiologica(Estado),000,Não se Aplica,0.00,287.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990600,RENDIMENTOS PROGRAMA FARMÁCIA BÁSICA,A,7,1290,Farmacia Basica(Estado),000,Não se Aplica,0.00,2.25
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990700,RENDIMENTOS PROGRAMA MUNICÍPIO RESOLVE,A,7,2400,Municipio Resolve(Estado),000,Não se Aplica,0.00,166.01
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990800,RENDIMENTOS PROGRAMA SAÚDE MENTAL,A,7,1280,Saude Mental(Estado),000,Não se Aplica,0.00,586.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990900,RENDIMENTOS PROGRAMA SALÁRIO EDUCALÇÃO,A,7,1140,Salario-Educacao,000,Não se Aplica,0.00,1665.22
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991000,RENDIMENTOS PAB,A,7,1010,PAB Fixo(Uniao),000,Não se Aplica,0.00,5231.89
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991100,RENDIMENTOS PROGRAMA SALÁRIO EDUCAÇÃO,A,7,1140,Salario-Educacao,000,Não se Aplica,0.00,7433.41
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991200,RENDIMENTOS TRANSPORTE ESCOLAR,A,7,2470,PNATE-Prog.Nac.Apoio Transp.Esc.(Uniao),000,Não se Aplica,0.00,319.15
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991300,RENDIMENTOS PROGRAMA MERENDA ESCOLAR,A,7,1070,FNDE-PNAE(Merenda Escolar-(Uniao),000,Não se Aplica,0.00,871.79
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991400,RENDIMENTOS PROGRAMA PNAC-PNAE-CRECHE,A,7,2250,PNAC-PNAE-Creche(Uniao),000,Não se Aplica,0.00,68.42
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991500,RENDIMENTOS PROGRAMA VIG. EPIDEMIOLOGICA,A,7,1060,Vigilancia Epidemiologica(Uniao),000,Não se Aplica,0.00,682.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991600,RENDIMENTOS PROGRAMA FORMANDO CIDADÃO,A,7,2190,Conv/Formando Cidadaos,000,Não se Aplica,0.00,10.67
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991800,RENDIMENTO CIDE,A,7,2560,Cide-Contr/Interv/Dom/Econ.(Estado),000,Não se Aplica,0.00,1968.19
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991900,RENDIMENTOS BINF-CRIANÇA 0 A 6 ANOS,A,7,1630,Crianca de 0 a 6 anos(Uniao),000,Não se Aplica,0.00,250.65
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992000,RENDIMENTOS BASE- AGENTE JOVEM-AÇÃO SOC.,A,7,2050,Ag/Jovem p/Desenv/Soc/Humano(Uniao),000,Não se Aplica,0.00,435.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992100,RENDIMENTO REF.GINÁSIO V. CASCATA (União,A,7,2550,Reforma Ginasio V.Cascata(Uniao),000,Não se Aplica,0.00,1445.28
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992200,RENDIMENTOS BIBLIOTECA PÚBLICA (União),A,7,2490,Biblioteca(Uniao),000,Não se Aplica,0.00,13596.94
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992300,RENDIMENTOS QUADRA V.INDUSTRIAL (UNIÃO),A,7,2580,Quadra V.Industrial(Uniao),000,Não se Aplica,0.00,708.51
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992400,RENDIMENTOS CONSTR.06 UNID.HABITACIONAIS,A,7,2590,06 Unidades Habitacionais(Uniao),000,Não se Aplica,0.00,415.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502000000,REMUN.DEPÓSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,160500.00,186351.69
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990000,REMUN.DE OUTROS DEP.REC.NÃO VINCULADOS,S,6,,,000,Não se Aplica,160500.00,186351.69
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990100,REM/OUTROS DEP/REC/NÃO VINC/-CMV,A,7,1,Proprio,000,Não se Aplica,6000.00,19918.93
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990200,REM/OUTROSDEP/REC/NÃOVINCULADOS-DIVERSOS,A,7,1,Proprio,000,Não se Aplica,154500.00,166113.65
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990300,REM/OUTROS DEP/REC.NÃO VINC.- F.ESPECIAL,A,7,1,Proprio,000,Não se Aplica,0.00,319.11
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132900000000,OUTRAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,713.81
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132901000000,JUROS TDA,A,5,1,Proprio,000,Não se Aplica,0.00,713.81
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,3000.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Proprio,000,Não se Aplica,3000.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,275000.00,209287.63
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,50000.00,9187.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160001990000,OUTROS SERVIÇOS COMERCIAIS,S,6,,,000,Não se Aplica,50000.00,9187.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160001990100,SERVIÇOS DE MÁQUINAS-AGRICULTURA,A,7,1,Proprio,000,Não se Aplica,30000.00,2982.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160001990200,SERVIÇOS DE MÁQUINAS-OBRAS,A,7,1,Proprio,000,Não se Aplica,20000.00,6205.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160004000000,SERVIÇOS DE COMUNICAÇÃO,A,5,1,Proprio,000,Não se Aplica,80000.00,65550.57
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160026000000,SERVIÇOS DE FORNECIMENTO DE ÁGUA,A,5,1,Proprio,000,Não se Aplica,130000.00,127756.63
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,15000.00,6792.93
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000500,TROCA-TROCA-MILHO,A,7,1,Proprio,000,Não se Aplica,0.00,3080.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000600,OUTROS SERVIÇOS-DIVERSOS,A,7,1,Proprio,000,Não se Aplica,15000.00,3712.93
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17912772.09,20281160.62
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17684087.59,20092197.28
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5452018.08,6373909.19
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4304500.00,5045626.45
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020100,COTA-PARTE DO FPM-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,2580000.00,3022533.66
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,172101020200,COTA-PARTE DO FPM-MDE-10%,A,7,20,MDE,000,Não se Aplica,430000.00,503756.74
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,1,FUNDEF,SCE,172101020300,COTA-PARTE DO FPM-FUNDEF-15%,A,7,30,FUNDEF,000,Não se Aplica,645000.00,755633.52
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,172101020400,COTA-PARTE DO FPM-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,645000.00,755633.52
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050000,COTA-PARTE DO ITR-100%,S,6,,,000,Não se Aplica,4500.00,8069.01
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050100,COTA-PARTE DO ITR-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,2700.00,4841.53
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,172101050200,COTA-PARTE DO ITR-MDE-25%,A,7,20,MDE,000,Não se Aplica,1125.00,2017.29
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,172101050300,COTA-PARTE DO ITR-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,675.00,1210.19
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,400600.00,414666.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172109010100,TRANSF/FINANCEIRA-L.C. Nº 87/96-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,222000.00,188698.02
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,172109010200,TRANSF/FINANCEIRA-L.C. Nº 87/96 - MDE-10%,A,7,20,MDE,000,Não se Aplica,37000.00,31449.77
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,1,FUNDEF,SCE,172109010300,TRANSF/FINANCEIRA- L.C. Nº 87/96-FUNDEF-15%,A,7,30,FUNDEF,000,Não se Aplica,55500.00,47174.54
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,172109010400,TRANSF/FINANC-L.C. Nº 87/96-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,55500.00,47174.54
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,30600.00,100169.63
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172109992000,AUXÍLIO FIN.ESF. EXPORTADOR(MP 193/04),A,7,1,Proprio,000,Não se Aplica,30600.00,100169.63
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,46600.00,56599.54
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172122500000,"COTA-PARTE ROYALTIES PELA PARTICIPAÇÃO ESPECIAL - LEI Nº 9.478/97, ARTIGO 50",A,6,1,Proprio,000,Não se Aplica,46600.00,56599.54
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,421987.64,557402.41
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1010,PAB Fixo(Uniao),000,Não se Aplica,214884.00,232791.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,198298.56,306230.13
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,2530,PAB Variavel-Vig/Sanitaria(Uniao),000,Não se Aplica,4476.72,4849.78
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,2520,PAB Variavel-Farmacia Basica(Uniao),000,Não se Aplica,17841.00,22046.81
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1490,PAB Variavel-PSF-(Uniao),000,Não se Aplica,40032.00,107356.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1050,PAB Variavel-PACS(Uniao),000,Não se Aplica,87360.00,118800.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1060,Vigilancia Epidemiologica(Uniao),000,Não se Aplica,28188.84,31077.54
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133000208,PROGRMA ATENDIMENTO SAÚDE BUCAL,A,7,2370,PAB Variavel-Saude Bucal(Uniao),000,Não se Aplica,20400.00,22100.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133000300,TRANSF.DE ALTA E MÉDIA COMPLEX.-SEI/SIH,A,7,1080,SIA-SUS-(Uniao),000,Não se Aplica,5500.00,14980.68
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,3305.08,3400.60
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1460,PAB Variavel-Cartao SUS-(Uniao),000,Não se Aplica,1000.00,738.30
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1320,Saude Mental(Uniao),000,Não se Aplica,2305.08,2305.08
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133009905,CAMPANHA VACINAÇÃO IDOSO,A,7,1060,Vigilancia Epidemiologica(Uniao),000,Não se Aplica,0.00,357.22
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,136618.72,152508.09
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172134000100,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1630,Crianca de 0 a 6 anos(Uniao),000,Não se Aplica,27315.12,31811.64
