﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172101050300000,Cota-Parte Do  ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,480.00,227.33
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,60500.00,58736.05
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,47500.00,38123.99
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,Transferencia  L.C. N° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,28500.00,22874.39
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010200000,Transferencia  L.C. N° 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4750.00,3812.42
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010300000,Transferencia  L.C. N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7125.00,5718.59
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172109010400000,Transferencia  L.C. N° 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7125.00,5718.59
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,13000.00,20612.06
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990900000,Outras Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8469.99
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,Aux.  Financ.  Esforco Export.(MP193/04),A,7,2015,RECURSO CIDE,000,Não se Aplica,8000.00,12142.07
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,24000.00,28299.77
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,Cota-Parte do Fundo Especial do Petróleo,A,6,1,RECURSO LIVRE,000,Não se Aplica,24000.00,28299.77
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,141858.00,154557.59
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000100000,Piso de Atencao Basica - PAB Fixo,A,7,4010,PAB FIXO,000,Não se Aplica,33852.00,33852.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,107207.00,97785.71
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000201000,Acoes Basicas de Vigilancia Sanitaria,A,8,4100,VIGILANCIA SANITARIA,000,Não se Aplica,651.00,705.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000203000,Programa Assist. Farmaceutica Basica,A,8,4110,FARMACIA BASICA (FEDERAL),000,Não se Aplica,2636.00,3120.46
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000205000,Programa de Saude da Familia - PSF,A,8,4120,PSF,000,Não se Aplica,85200.00,70200.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000206000,Programa Agentes Comun. Saude -PACS,A,8,4130,PACS,000,Não se Aplica,18720.00,23760.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990000000,Outras Transf. da Uniao P/ o SUS,S,6,,,000,Não se Aplica,799.00,22919.88
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133990003000,Saude Mental,A,8,4050,SAUDE MENTAL - ESTADUAL,000,Não se Aplica,798.00,419.88
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133990004000,Campanhas de Vacinacao,A,8,4170,VACINACAO - FEDERAL,000,Não se Aplica,1.00,400.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990400000,Programa Saude Bucal,A,7,4670,SAUDE BUCAL FEDERAL,000,Não se Aplica,0.00,22100.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,2242.00,2800.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172134000100000,Programa Prot. Social Basica Infancia,A,7,4500,BINF,000,Não se Aplica,2240.00,2800.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172134000200000,Programa Apoio a Pessoa Idosa - API,A,7,4600,API - FEDERAL,000,Não se Aplica,1.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172134000300000,Programa Apoio a Pessoa Port. Deficienci,A,7,4520,PPD,000,Não se Aplica,1.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,30500.00,42511.08
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135010000000,Transferencia do Salario Educacao,A,6,2080,QSE,000,Não se Aplica,10000.00,17418.38
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135020000000,Programa Dinheiro Direto na Escola -PDDE,A,6,2020,PDDE,000,Não se Aplica,1000.00,2696.90
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135030000000,Programa Nacional de Alimentacao Escolar,A,6,2010,PNAE,000,Não se Aplica,12000.00,15355.80
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135040000000,Transf. P/ Atendimento Transporte Escola,A,6,2090,TRANSPORTE ESCOLAR - FEDERAL,000,Não se Aplica,7500.00,7040.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1251787.00,1401005.80
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1160800.00,1361346.31
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1078800.00,1261791.52
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,Cota-Parte ICMS - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,647280.00,764450.92
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201010200000,Cota-Parte ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,107880.00,126179.17
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201010300000,Cota-Parte ICMS - Fundef,A,7,30,FUNDEF,000,Não se Aplica,161820.00,181892.56
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172201010400000,Cota-Parte ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,161820.00,189268.87
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,38000.00,39665.03
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,Cota-Parte IPVA - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,22800.00,23800.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201020200000,Cota-Parte IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,9500.00,9915.71
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172201020300000,Cota-Parte IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,5700.00,5949.07
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,37000.00,40723.04
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,Cota-Parte IPI/Exp.-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,22200.00,23104.37
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201040200000,Cota-Parte IPI/Exp.-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3700.00,4072.31
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201040300000,Cota-Parte IPI/Exp.-Fundef,A,7,30,FUNDEF,000,Não se Aplica,5550.00,7437.90
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172201040400000,Cota-Parte IPI/Exp.-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,5550.00,6108.46
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,Cota-Parte CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,7000.00,19166.72
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,89987.00,38596.48
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000300000,Programa Farmacia Basica,A,7,4040,FARMACIA BASICA,000,Não se Aplica,1715.00,428.35
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000400000,Programa de Vigilancia Epidemiologica,A,7,4070,EPIDEMIOLOGIA,000,Não se Aplica,7500.00,7625.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000600000,Programa PAB-TAC,A,7,4180,PABA/TAC - ESTADUAL,000,Não se Aplica,15048.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000700000,Programa Municipio Resolve,A,7,4610,MUNICIPIO RESOLVE,000,Não se Aplica,31848.00,4078.21
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000800000,Programa Municipalizacao Solidaria,A,7,4030,MUNICIPIO RESOLVE,000,Não se Aplica,1.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000900000,Programa Saude Mental,A,7,4050,SAUDE MENTAL - ESTADUAL,000,Não se Aplica,105.00,104.92
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001000000,Programa Saude Bucal ESB,A,7,4620,ESB ESTADUAL,000,Não se Aplica,6000.00,3000.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001100000,Programa Campanha de Vacinacao,A,7,4080,VACINACAO ESTADUAL,000,Não se Aplica,600.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001200000,Programa Agent. Com. Saude - PACS,A,7,4200,PACS - ESTADUAL,000,Não se Aplica,1440.00,3360.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001300000,Programa Incentivo ao PSF,A,7,4190,PSF - ESTADUAL,000,Não se Aplica,24000.00,14000.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233001400000,Programa Medicamentos Terceira Idade,A,7,4210,MTI -  ESTADUAL,000,Não se Aplica,1730.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,6000.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009901000,Transferencia Prog. Inverno Gaucho,A,8,4230,INVERNO GAUCHO,000,Não se Aplica,0.00,6000.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,1063.01
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,Cota-Parte Da Multa De Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,85.58
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000900000,Demais Transferencias do Estado,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,977.43
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,9668.77
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172399000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,9668.77
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172399000100000,Transferencias do RPPS,A,7,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,0.00,9668.77
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,152200.00,179464.13
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,152200.00,179464.13
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000100000,Transf. do Fundef - FPM,A,7,30,FUNDEF,000,Não se Aplica,28220.00,33943.75
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000200000,Transf. do Fundef - LC 87/96,A,7,30,FUNDEF,000,Não se Aplica,4340.00,4115.75
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000300000,Transf. do Fundef - ICMS,A,7,30,FUNDEF,000,Não se Aplica,116000.00,137169.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000400000,Transf. do Fundef - IPI/Exp.,A,7,30,FUNDEF,000,Não se Aplica,3640.00,4235.38
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,89321.00,51063.65
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,89321.00,51063.65
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,69361.00,48665.65
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000100000,Transf. Conv. Transp. Escolar,A,7,2050,TRANSPORTE ESCOLAR,000,Não se Aplica,63000.00,48049.65
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000200000,Transf. Conv. P/ Merenda Escolar,A,7,2040,CONTRAPARTIDA MERENDA ESCOLAR,000,Não se Aplica,1500.00,616.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000300000,Transf. Movimento de Alfabetizacao,A,7,2060,ALFABETIZA RS,000,Não se Aplica,4860.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000400000,Transf. do Pradem,A,7,2100,PRADEM,000,Não se Aplica,1.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,19960.00,2398.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000200000,Revisao de Beneficios de Prestacao Conti,A,7,4560,P.B.EVENTUAIS  - ESTADUAL,000,Não se Aplica,2000.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000400000,Prog. Apoio a Pessoa Port. Deficiencia,A,7,4520,PPD,000,Não se Aplica,1000.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000500000,Programa de Atencao a Pessoa Idosa,A,7,4530,API - ESTADUAL,000,Não se Aplica,2640.00,550.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000600000,Programa ASEMA,A,7,4590,ASEMA,000,Não se Aplica,10080.00,1848.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000700000,Programa OASF,A,7,4550,OASF,000,Não se Aplica,4000.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299000800000,Programa Abrigo as Criancas e Adolescent,A,7,4580,PC - ESTADUAL,000,Não se Aplica,240.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,89200.00,62437.69
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7700.00,52208.55
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2400.00,4003.16
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,300.00,172.60
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,Multas Juros de Mora IPTU-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,105.27
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191138000200000,Multas Juros de Mora IPTU-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,42.47
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191138000300000,Multas Juros de Mora IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,45.00,24.86
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,100.00,62.19
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,Multas Juros de Mora ISS-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,38.35
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191140000200000,Multas Juros de Mora ISS-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,15.06
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191140000300000,Multas Juros de Mora ISS-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,8.78
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2000.00,3768.37
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000200000,Multa e Juros de Mora Demais Tributos,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3768.37
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,300.00,274.71
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,200.00,241.98
