﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2142582.14,2518778.59
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Livre,000,Não se Aplica,1285549.29,1511268.41
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,214258.21,251877.74
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,fundef,000,Não se Aplica,321387.32,377816.22
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,321387.32,377816.22
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,7650.00,6442.78
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,5400.00,3865.67
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,900.00,1610.70
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1350.00,966.41
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,55157.20,36912.84
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109010000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,,,000,Não se Aplica,34357.20,27993.17
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109010100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Livre,000,Não se Aplica,20608.00,16795.91
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109010200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3434.80,2799.34
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109010300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,fundef,000,Não se Aplica,5162.20,4198.96
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109010400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,5152.20,4198.96
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109990000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,20800.00,8919.67
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109990300,Programa de Recuperacao de Creditos da Uniao,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Livre,000,Não se Aplica,20800.00,8919.67
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172122000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,22728.00,28340.19
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Livre,000,Não se Aplica,22728.00,28340.19
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,166357.88,179346.49
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1003,PAB - Fixo,000,Não se Aplica,41652.00,41652.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000200,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,101251.80,114376.16
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1005,Vigilancia Sanitaria,000,Não se Aplica,801.80,867.75
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1004,Farmacia Basica - Federal,000,Não se Aplica,3250.00,3978.41
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1007,PSF- Uniao,000,Não se Aplica,64800.00,70200.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1006,PACS UNIÃO,000,Não se Aplica,21840.00,27720.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,1019,Epidemiologia - Uniao,000,Não se Aplica,10560.00,11610.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,1011,SIA-SUS,000,Não se Aplica,1200.00,764.25
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133009900,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,454.08,454.08
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1002,Saude Mental- Federal,000,Não se Aplica,454.08,454.08
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133040000,PSF - BucalUniao,A,6,1008,PSF - Bucal Uniao,000,Não se Aplica,21400.00,22100.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133050000,Medimentos Idosos,A,6,1035,Medicamentos  Idoso - Estado,000,Não se Aplica,200.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172133060000,SIS - Pré Natal,A,6,1045,SIS Pre-Natal- União,000,Não se Aplica,200.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172134000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,0.00,22791.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172134000100,Programa de Atencao a Crianca- PAC,A,7,1010,Prot. e Apoio a Familia- PAC Uniao,000,Não se Aplica,0.00,2400.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172134000200,PROGRAMA DE APOIO A  IDOSA- API,A,7,1009,Prot. Basica ao Idoso- Uniao,000,Não se Aplica,0.00,891.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172134000300,Programa de Apoio a Deficientes- PPD,A,7,1012,Prot. Soc. ao Deficiente- Uniao,000,Não se Aplica,0.00,1500.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172134000400,Basico Atendimento Integral as Familia,A,7,1057,BAIF,000,Não se Aplica,0.00,18000.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172135000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,70867.00,87042.34
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172135010000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1042,Sal. Educacao - Uniao,000,Não se Aplica,30000.00,46007.94
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1014,Dinheiro Direto na Escola,000,Não se Aplica,527.00,520.80
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1015,Merenda Escolar União,000,Não se Aplica,17340.00,18033.60
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172135040000,Transporte Escolar - Uniao,A,6,1044,Trasnp. Escolar - Uniao,000,Não se Aplica,23000.00,22480.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,982248.51,1039125.68
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,916568.51,1007677.10
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,833165.07,932724.76
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,498699.04,559634.77
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,83116.51,93272.53
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,fundef,000,Não se Aplica,124674.76,139908.73
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,126674.76,139908.73
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,23200.00,25118.73
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,13920.00,15062.73
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,5800.00,6290.28
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,3480.00,3765.72
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,26923.44,29890.58
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201040100,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livre,000,Não se Aplica,16154.07,18586.41
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201040200,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2692.35,2336.97
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201040300,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,fundef,000,Não se Aplica,4038.51,4483.60
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201040400,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,4038.51,4483.60
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1029,CIDE,000,Não se Aplica,33280.00,19943.03
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172222000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,65680.00,31320.89
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233000300,PROGRAMA FARMACIA BASICA,A,7,1022,Farmacia Basica - Estado,000,Não se Aplica,1100.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233000400,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1023,Epidemiologia - Estado,000,Não se Aplica,980.00,12400.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233000700,MUNICIPIO RESOLVE,A,7,1024,Municipio Resolve- Estado,000,Não se Aplica,24800.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233000900,PROGRAMA SAUDE MENTAL,A,7,1033,Saude Mental - Estado,000,Não se Aplica,300.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233001000,PROGRAMA SAUDE BUCAL,A,7,1032,INCENT. AO  PSF- Bucal Estado,000,Não se Aplica,6000.00,3500.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,1028,Camp. de Vacinacao- Estado,000,Não se Aplica,500.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233001300,Incetivo ao PSF - Estado,A,7,1034,Incent. a Equipe PSF - Estado,000,Não se Aplica,24000.00,9680.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233001400,GPABA - Estado,A,7,1037,GPABA - Estado,000,Não se Aplica,8000.00,1640.89
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233001500,programa Inverno Gaucho,A,7,1016,Programa Inverno Gaucho,000,Não se Aplica,0.00,2000.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233001600,PACS- ESTADO,A,7,1050,PACS ESTADO,000,Não se Aplica,0.00,2100.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172233001700,PSF VEICULO,A,7,1061,PSF VEICULO- Estado,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172299000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,127.69
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172299000100,SEMA - Consulta Popular,A,7,1051,SEMA  Consulta Popula - Estado,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172299000300,COTA-PARTE MULTAS DE TRANSITO,A,7,1,Livre,000,Não se Aplica,0.00,127.69
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172300000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,404991.25,485640.83
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,fundef,000,Não se Aplica,404991.25,485640.83
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,71325.00,44862.45
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,9750.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176101000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176199010000,Programa Agente Jovem,A,6,1056,Programa Agente Jovem,000,Não se Aplica,0.00,9750.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,71325.00,35112.45
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176202000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,71325.00,35112.45
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1020,Transporte Escolar - Estado,000,Não se Aplica,30000.00,29280.45
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176202000200,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1025,Merenda Escolar - Estado,000,Não se Aplica,1100.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176202000300,ALFABETIZA RIO GRANDE,A,7,1038,Alfabetiza Rio Grande,000,Não se Aplica,0.00,5832.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176202050000,Salario Educacao - Estado,A,6,1021,Salario Educacao - Estado,000,Não se Aplica,40225.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176299000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,176300000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,235391.00,73617.93
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,53320.00,13128.25
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,770.00,3252.66
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191102000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191102030000,MULTAS  E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,470.00,645.36
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,300.00,386.99
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,161.54
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,96.83
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191139000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,300.00,298.93
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,180.00,179.20
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,75.00,74.84
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,44.89
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,2308.37
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,0.00,2308.37
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191234000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O PLANO DE SEGURIDADE SOCIAL DOS SERVIDORES PUBLICOS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191234000100,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191234000200,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSISTENCIA MEDICA DOS SERVIDORES VINCULADOS AO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191234000300,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,17900.00,2519.29
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191302000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191302030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,13500.00,1525.45
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,8100.00,914.76
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3375.00,381.77
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2025.00,228.92
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191312000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS -,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,800.00,145.07
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,480.00,87.01
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,200.00,36.28
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,120.00,21.78
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Livre,000,Não se Aplica,2800.00,633.26
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,800.00,215.51
