﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12109900010000,COMPENSACAO FINANCEIRA ENTRE O RPPS DO E,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12109900020000,COMPENSACAO FINANCEIRA ENTRE O RPPS DOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12109900030000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12109900040000,CONTRIBUICAO SERVIDORES INATIVOS E PENSI,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12109900130000,Parque de Exp.e Eventos Wolmar Salton,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12109900140000,PROCON PASSO FUNDO,A,7,1181,PROCON PASSO FUNDO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12109900150000,PREMIO P.F.JORNADA DE LITERATURA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,62000.00,22126.28
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,4800.00,3600.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13110000000000,ALUGUEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4800.00,3600.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13110000010000,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13110000020000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,4800.00,3600.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13120000000000,ARRENDAMENTOS,A,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13130000000000,FOROS,A,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13140000000000,LAUDEMIOS,A,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,57200.00,18526.28
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13210600000000,TITULOS DE RESPONSABILIDADE DO GOVERNO F,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13210601000000,TITULOS DE RESPONSABILIDADE DO GOVERNO F,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13210900000000,TITULOS DE EMISSAO DE INSTITUICOES  FINA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13211000000000,TITULOS DE EMISSAO DE SUBSIDIARIA DE  IN,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13211100000000,ACOES E COTAS DE SOCIEDADES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13219900000000,OUTROS RENDIMENTOS DE TITULOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13220000000000,DIVIDENDOS,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13230000000000,PARTICIPACOES,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13240100000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13240200000000,FUNDOS DE APLICACOES EM COTAS - RENDA FI,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13240300000000,FUNDOS DE ACOES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13240400000000,FUNDOS DE APLICACOES EM COTAS -RENDA VAR,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13249900000000,OUTROS FUNDOS DE INVESTIMENTOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,55200.00,18526.28
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250101000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250103200000,Rec.Aplic.Poup.CEF/HBCS/FNS,A,7,1165,CEF FNS HBCS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250103210000,Rec.Aplic.Conv.Hospital Cidade,A,7,1182,FNS CONVENIO HOSPITAL CIDADE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250103220000,Rec.Aplic.Financ.Nota Solidaria,A,7,1180,PROGRAMA NOTA SOLIDARIA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250103230000,Rec.Aplic.Financ.Inverno Gaucho,A,7,1179,BANRISUL - PROGRAM INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250104010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250104020000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSI,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250108000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199010000,REC.APLIC.FIN.PARCERIA RESOLVE,A,7,5005,PARCERIA RESOLVI,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199020000,RECEITA DE RENDIMENTOS DE APLICACOES FIN,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199030000,RECEITA DE RENDIMENTOS DE APLICACOES FIN,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199040000,REC.APLIC.RECURSOS ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199190000,RECEITA APL FIN REC FMAS SAC CRECHE MANU,A,7,1090,BRASIL FMAS SAC PCM CRECHE MAN,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199200000,REC.APLIC.BOLSA FAMILIA/CPBF,A,7,1195,TESTE DE PROGRAMA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199420000,REC.APLIC.FINANC.PNAE CRECHE,A,7,1090,BRASIL FMAS SAC PCM CRECHE MAN,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199430000,REC.APLIC.ENFRENT.POBREZA/PPDE,A,7,1172,ACOES DE ENTRENTAMENTO DA POBRESA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199440000,REC.APLIC.ENFR.PROBREZA/ASC,A,7,1173,ACOES DE ENFENTAMENTO DA POBRESA ASC,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199450000,REC.APLIC.ERRAD.TRABALHO INFANTIL/ETI,A,7,1174,ERRADICACAO DO TRABALHO INFANTIL,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199460000,SERV.PROT.ASSIST.PESSOA IDOSA/APIE,A,7,1189,SERV. PROT. PESSOA IDOSA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199470000,APLIC.FINAN.EDUCACAO INCLUSIVA,A,7,1187,EDUCACAO INCLUSIVA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199480000,APLIC.FINAN.PROESF,A,7,1176,RECURSO PMPF,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199490000,APLIC.FINAN.PEJA,A,7,1178,BRASILIA PMPF PEJA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199500000,Rec.Apl.Projeto Minha Casa,A,7,1177,PMPF PROJETO MINHA CASA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199510000,Rec.Apl.Fixo Medio Compx.Sentinela,A,7,1190,FIXO MEDIO COMPLEXIDADE SENTINELA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199520000,Rec.Apl.Perfuracao Poco Aguas Profundas,A,7,1191,PERFURACAO DE POCO DE AGUAS PROFUNDAS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199530000,Rec.Aplic.Progr.Alfabetiza Rio Grande,A,7,1193,PROGRAMA ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199540000,Rec.Aplic.Conv.Ass.Soc.juventude/ABRE,A,7,1194,CONV. ASSIT. SOCIAL A JUVENTUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199550000,Rec.Apl.Serv.Prot.Ass.Drogados,A,7,1196,TESTE DE PROGR,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199560000,Rec.Apl.Serv.Prot.Ass.Juv.(L.Araujo),A,7,1197,TESTE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199570000,Rec.Apl.Educar Com Arte,A,7,1198,TESTESSS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199580000,Rec.Aplc.Programa Educacao Especial,A,7,1199,TESTESTES,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199590000,Conv.Incra Prg.Ass.Estr.Bom Recreio,A,7,1200,TESTEST TESTES,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250199600000,Rec.Ap.Serv.Prot.Ass.Juv.Leao XIII,A,7,1201,TESTE TESTES,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250200000000,REMUNERACAO DE DEP. DE RECURSOS N VINC.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,55200.00,18526.28
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250201000000,RECEITA DE REMUN.DE DEPOSITOS POUPANCA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250202000000,REC.REMUN.POUP/CAMARA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250299000000,REMUNERACAO OUTROS DEP REC N VINCULADOS,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,54200.00,18526.28
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13250299010000,RECEITA DE REMUNERACAO RECURSOS PROPRIOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13370000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13395200000000,RECEITA DE OUTORGA DOS SERVICOS DE TRANS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13399900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
