﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,23001.00,28535.21
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172122200000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,1.00,235.44
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,23000.00,28299.77
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,205128.00,257181.59
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1001,Pab,000,Não se Aplica,84240.00,91260.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,119093.00,164827.31
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1002,PVS,000,Não se Aplica,2092.00,1901.25
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1004,Farmácia Básica,000,Não se Aplica,9000.00,8746.06
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000204,Programa de Combate às Carências Nutricionais,A,8,1003,PCCN,000,Não se Aplica,1.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1,Recurso Livre,000,Não se Aplica,48000.00,77100.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,76680.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000208,Programa Campanha da Vacinação,A,8,1015,Campanha da Vacinação,000,Não se Aplica,0.00,400.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,1795.00,1094.28
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172133009901,Transf - Cadastro SUS,A,8,1016,Cadastro do Sus,000,Não se Aplica,700.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1005,Saúde Mental,000,Não se Aplica,1095.00,1094.28
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,200940.00,165847.24
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135010000,Transf do Salário Educação,A,6,1011,Salário Educação,000,Não se Aplica,97000.00,98755.44
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1007,PDDE,000,Não se Aplica,8300.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1008,Merenda Escolar - MEC/FAE,000,Não se Aplica,42744.00,24931.80
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135990000,Outras Transf Diretas do FNDE e Transporte,A,6,1013,Transporte Escolar,000,Não se Aplica,52896.00,42160.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1480606.00,1645163.04
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1363025.00,1539773.31
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1194266.00,1418486.83
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,716559.00,851092.55
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,119427.00,141848.56
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,179140.00,212772.86
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,179140.00,212772.86
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,53999.00,50118.29
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32399.00,30071.07
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13500.00,12529.53
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8100.00,7517.69
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,39656.00,45619.18
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23794.00,27371.67
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3966.00,4561.85
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5948.00,6842.83
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5948.00,6842.83
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,5,"SEC. MUNIC. OBRAS, URBANISMO E TRÂNSITO",1,"SEC. MUNIC. OBRAS, URBANISMO E TRÂNSITO",PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,40104.00,24837.44
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,35000.00,711.57
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201992000,Compensação Financeira Esforço Exportador - CEX,S,7,,,000,Não se Aplica,35000.00,711.57
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201992001,CEX - Livre,A,8,1,Recurso Livre,000,Não se Aplica,21000.00,711.57
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172201992002,CEX - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172201992003,CEX - FUNDEF,A,8,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5250.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201992004,CEX - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172222000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172222900000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,117581.00,105389.73
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233000300,Programa Farmácia Básica,A,7,1004,Farmácia Básica,000,Não se Aplica,3200.00,1165.29
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1014,Vigilância da Dengue,000,Não se Aplica,5625.00,17625.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233000700,Município Resolve,A,7,1006,Municipalização Solidária,000,Não se Aplica,39368.00,9226.19
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233000800,Programa Municipalização Solidária,A,7,1006,Municipalização Solidária,000,Não se Aplica,45107.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233001000,Programa Saúde Bucal,A,7,1017,Saúde Bucal,000,Não se Aplica,6281.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,77373.25
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172301000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,897175.00,971622.10
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,897175.00,971622.10
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172499000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,193213.00,136754.69
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,193213.00,136754.69
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,193213.00,124754.69
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1013,Transporte Escolar,000,Não se Aplica,54000.00,46834.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1008,Merenda Escolar - MEC/FAE,000,Não se Aplica,4407.00,1762.80
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,176202000400,Transf do Convênio PRADEM,A,7,1010,Pradem,000,Não se Aplica,134806.00,76157.89
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,12000.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176299001000,Transferencia Programa Integração Tributaria,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12000.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176300000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176399000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,110936.00,64108.06
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8992.00,10283.35
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8992.00,10283.35
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191102000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191102030000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,2692.00,1092.10
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1615.00,655.77
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,673.00,272.80
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,404.00,163.53
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191139000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1800.00,951.60
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1080.00,571.22
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,450.00,237.78
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,270.00,142.60
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,4500.00,8239.65
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,8239.65
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191200000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191234000000,Multa/Juro Mora Contrib Plano Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191234000100,Multa/Juro Mora Contrib Serv ao RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191234000200,Multa/Juro da Contrib Assist Médica do Serv RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191234000300,Multa/Juro Mora Contrib Fundo Assistência Soc Serv,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191302000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191302030000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191312000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191400000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191499000000,Multa/Juro Mora Dív Ati de Outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,80000.00,38831.35
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,192106000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,192199000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,80000.00,38831.35
