﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160013990020,DEMAIS SERVIÇOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160041000000,"SERVIÇOS DE CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO E DISTRIBUIÇÃO DE ÁGUA",A,5,1,Recurso Livre,000,Não se Aplica,25359.00,25657.05
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,10000.00,6632.22
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,5384.22
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,9,SEC MUN DO TRABALHO ASSISTENCIA SOCIAL,4,FUNDO HABITACIONAL POPULAR - FHP,PRM,160099000500,CADASTRO BOLSA FAMÍLIA,A,7,1087,CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,1248.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4470521.00,4990274.54
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4406321.00,4914882.59
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2638845.00,2910713.29
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2257000.00,2525521.71
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1215000.00,1349566.55
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,270000.00,302613.58
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,337500.00,396457.47
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,427500.00,470141.16
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,7000.00,6742.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3780.00,3749.01
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1890.00,1714.64
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1330.00,1279.30
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,55000.00,52943.71
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25380.00,21685.92
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5640.00,4819.21
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7050.00,6023.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,8930.00,7630.86
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,8000.00,12783.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,8000.00,12783.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,25000.00,28299.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1034,FEP - Iluminacao Publica,000,Não se Aplica,25000.00,28299.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,238176.00,239222.03
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1002,PAB - Fixo,000,Não se Aplica,47300.00,47280.96
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,169830.00,171068.51
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1004,PAB - Variavel - Vigilancia Sanitaria,000,Não se Aplica,909.00,985.01
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1006,PAB - Variavel - Farmacia Basica - Uniao,000,Não se Aplica,3615.00,4472.26
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1036,PAB - Variavel - PSF - Incentivo,000,Não se Aplica,129600.00,124200.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1003,PAB - Variavel - PACS,000,Não se Aplica,24960.00,29600.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1010,PAB - Variavel - Vigil. Epidemiologica,000,Não se Aplica,10746.00,11811.24
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,21046.00,20872.56
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133009920,TRANSFERENCIA - PROGRAMA SAUDE BUCAL - FEDERAL,A,7,1038,PAB Variavel - ESB - Incentivo,000,Não se Aplica,20400.00,20400.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133009921,TRANSFERENCIA - PROGRAMA AQUISIÇÃO MEDICAMENTOS SAUDE MENTAL - FEDERAL,A,7,1044,PAB Var. Assist. Farm.Saude Mental Uniao,000,Não se Aplica,473.00,472.56
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133009922,CAMPANHA NACIONAL DE VACINAÇÃO DE SEGUIMENTO - TRÍPLICE VIRAL,A,7,1076,CAMPANHA DE VACINACAO - TRIPLICE VIRAL - FEDERAL,000,Não se Aplica,31.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133009923,CAMPANHA DE VACINAÇÃO - POLIOMIELITE,A,7,1077,CAMPANHA DE VACINACAO - POLIOMIELITE - FEDERAL,000,Não se Aplica,71.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172133009924,CAMPANHA DE VACINAÇÃO DO IDOSO,A,7,1078,CAMPANHA DE VACINACAO - IDOSO - FEDERAL,000,Não se Aplica,71.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,63669.00,64726.07
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1068,SALARIO EDUCACAO - FNDE,000,Não se Aplica,32000.00,34995.97
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1015,FNDE - PDDE,000,Não se Aplica,3189.00,3002.90
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1016,FNDE - Merenda Escolar,000,Não se Aplica,9480.00,10807.20
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,19000.00,15920.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172135990020,TRANSFERENCIA DO TRANSPORTE ESCOLAR - UNIÃO,A,6,1071,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,19000.00,15920.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1450476.00,1643040.34
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1366000.00,1411225.08
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,669600.00,710568.84
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,148800.00,157283.01
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,186000.00,190787.83
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,235600.00,250856.82
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,70000.00,50167.36
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37800.00,27365.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,18900.00,13388.52
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,13300.00,9413.07
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20520.00,15979.73
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4560.00,3519.14
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,5700.00,4506.50
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,7220.00,5524.16
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1073,CIDE,000,Não se Aplica,18000.00,20668.57
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,1363.12
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172201991000,COTA-PARTE SALÁRIO EDUCAÇÃO - ESTADO,A,7,1019,Salario Educacao Estado,000,Não se Aplica,0.00,1363.12
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,84476.00,231815.26
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1009,Farmacia Basica - Estado,000,Não se Aplica,2350.00,587.28
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1064,MUNICIPIO RESOLVE,000,Não se Aplica,9400.00,1880.68
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233000800,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1008,Municipalizacao Solidaria da Saude,000,Não se Aplica,16100.00,5113.49
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1045,Assist. Farm. Saude Mental - Estado,000,Não se Aplica,119.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1063,Incentivo ESB - ESTADO,000,Não se Aplica,6000.00,3500.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,1007,Campanha de vacinacao,000,Não se Aplica,427.00,400.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAÚDE,A,7,1062,Incentivo PACS - ESTADO,000,Não se Aplica,2080.00,2400.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,48000.00,217933.81
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233009920,PROGRAMA DE SAUDE DA FAMILIA - PSF - ESTADO,A,7,1061,Incentivo PSF - ESTADO,000,Não se Aplica,48000.00,28000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233009921,PROGRAMA INVERNO GAUCHO,A,7,1079,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,0.00,6000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233009922,CONSULTA POPULAR 2003/2004 - REGIÃO RESOLVE,A,7,1080,CONSULTA POPULAR - SAUDE - 2003/2004,000,Não se Aplica,0.00,181933.81
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172233009923,EPIDEMIOLIGA E CONTR. DOENÇAS-PLUS-VERÃO,A,7,1081,EPIDEMIOLIGA E CONTR. DOENCAS-PLUS-VERAO-CHAGAS-DENGE,000,Não se Aplica,0.00,2000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,317000.00,361128.96
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,317000.00,361128.96
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,64200.00,75391.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,64200.00,75391.95
