﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029090000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,171650.14,54975.29
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029110000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,39483.42,9275.69
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121029990000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS,S,6,,,000,Não se Aplica,813825.79,2101.04
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121029990100,CONTRIBUIÇÔES PREVIDENCIÁRIAS AVULSAS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR MUNICIPAL,S,7,,,000,Não se Aplica,813825.79,2101.04
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029990101,Contribuição Avulsa do Servidor Ativo,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,655319.03,2101.04
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029990102,Contribuição Avulsa de Inativo,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,126492.66,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029990103,Contribuição Avulsa de Pensionista,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,32014.10,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,10000.00,414738.58
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121049000000,CONTRIBUIÇÃO PARA ASSISTÊNCIA MÉDICA DOS SERVIDORES VINCULADOS AO REGIME DE PREVIDÊNCIA PRÓPRIO,S,5,,,000,Não se Aplica,411781.93,339074.64
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121049000100,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,7,,,000,Não se Aplica,316448.62,266158.08
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121049000101,Contribuição de Servidor do Executivo,A,7,1500,FASM,000,Não se Aplica,284803.76,260828.47
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121049000102,Contribuição de Servidor do Legislativo,A,7,1500,FASM,000,Não se Aplica,31644.86,5329.61
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121049000200,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,A,7,1500,FASM,000,Não se Aplica,75523.53,57907.63
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121049000300,CONTRIBUIÇÃO DE PENSIONISTAS CIVIL,A,7,1500,FASM,000,Não se Aplica,19809.78,15008.93
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,274218.08,155493.03
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000500,RECEITAS DE CONSULTAS REALIZADAS P/ FASM,S,7,,,000,Não se Aplica,120000.00,36688.43
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000501,Receitas de Consultas de Servidor Ativo,A,7,1500,FASM,000,Não se Aplica,72000.00,32852.18
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000502,Receitas de Consultas de Servidor Inativo,A,7,1500,FASM,000,Não se Aplica,30000.00,3359.25
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000503,Receitas de Consultas de Pensionista,A,7,1500,FASM,000,Não se Aplica,18000.00,477.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000600,REEMBOLSOS DE CONSULTAS PARA ASSISTÊNCIA MÉDICA DOS SERVIDORES - FASM.,S,7,,,000,Não se Aplica,91218.08,116357.90
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000601,Reembolso de Consulta de Servidor Ativo,A,7,1500,FASM,000,Não se Aplica,54730.85,85385.21
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000602,Reembolso de Consulta de Serv. Inativo,A,7,1500,FASM,000,Não se Aplica,22804.52,23240.54
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000603,Reembolso de Consulta de Pensionista,A,7,1500,FASM,000,Não se Aplica,13682.71,7732.15
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000700,CONTRIBUIÇÕES AVULSAS PARA O FASM,S,7,,,000,Não se Aplica,60000.00,219.20
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000701,Contribuição Avulsa de Servidor Ativo,A,7,1500,FASM,000,Não se Aplica,36000.00,58.04
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000702,Contribuição Avulsa de Servidor Inativo,A,7,1500,FASM,000,Não se Aplica,15000.00,161.16
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000703,Contribuição Avulsa de Pensionista,A,7,1500,FASM,000,Não se Aplica,9000.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000800,CONTRRIBUIÇÕES PARA ODONTOFASM,S,7,,,000,Não se Aplica,3000.00,2227.50
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,121099000801,Contribuições dos Servidores para o OdontoFASM,A,7,1500,FASM,000,Não se Aplica,3000.00,2227.50
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,260000.00,260487.77
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,260000.00,260487.77
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,483800.00,710594.78
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,12000.00,13341.31
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,11000.00,10696.31
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,131100000300,ALUGUEL DE COPA EM GINÁSIO POLIESPORTIVO,A,7,1,Recurso Livre,000,Não se Aplica,8600.00,8470.31
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,131100000400,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,2226.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,131500000000,TAXA DE OCUPAÇÃO DE IMÓVEIS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,2645.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,471800.00,697253.47
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,360000.00,137236.85
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132106000000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,360000.00,137236.85
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,132106010000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - VINCULADOS AO RPPS,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,360000.00,137236.85
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,0.00,190666.73
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132404000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,190666.73
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,111800.00,369349.89
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,94800.00,369347.21
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,2,F. MANUT. DES. ENS. FUNDAMENTAL - FUNDEF,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,50000.00,35114.84
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,5000.00,214271.95
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,5000.00,214271.95
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,1,MANUT. E DESENVOLV. DO ENSINO FUND. MDE,SCE,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2000.00,965.75
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,1200.00,2535.63
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,36600.00,116459.04
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990300,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTÊNCIA A SAÚDE DO SERVIDOR,A,7,1500,FASM,000,Não se Aplica,12000.00,28259.30
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990400,RECEITAS DE RENDIMENTOS DA APLICAÇÃO DE RECURSOS DA SAÚDE,S,7,,,000,Não se Aplica,21100.00,34280.39
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990401,Receitas da farmácia Básica da União - PAB,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,4400.00,1744.30
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990402,Receitas de Rendimento do SUS da União do PAB-Fixo,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,6000.00,4677.31
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990403,Receitas de Remuneração da ECD da União - PAB,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,900.00,2166.48
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990404,Receitas de Remuneração do PSF da União -PAB,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,3000.00,1333.92
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990405,Receitas de Remuneração dos PACs e  Vigilancia Sanitária da União,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,5200.00,6525.30
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990406,Receceitas de Remuneração de Recursos para o Povo Indigena da União - PAB,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,200.00,310.23
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501990407,Receitas de Remuneração do Fundo Municipal de Saúde,A,7,1043,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,1200.00,11329.41
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990409,Receitas de Remuneração de Recursos da Municipalização SolidáriaReceitas de Remuneração da Mun. Solidar.,A,7,1044,MUNICIPALIZACAO SOLIDARIA - ESTADO,000,Não se Aplica,200.00,451.43
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990410,Rend. Rec. FNS Aquis. Ambulância,A,7,1046,MINISTERIO NACIONA DA SAUDE - MNS,000,Não se Aplica,0.00,792.07
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990411,Rend. Aplic. Incent. aos PSF - Estado,A,7,1044,MUNICIPALIZACAO SOLIDARIA - ESTADO,000,Não se Aplica,0.00,260.63
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990412,Rend. Aplic. Incent. ao PACS - Estado,A,7,1047,CONV.ESTADO SECRET.SAUDE E MEIO AMBIENTE,000,Não se Aplica,0.00,285.41
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990413,Rend. Aplic. Farm. Básica - Estado,A,7,1047,CONV.ESTADO SECRET.SAUDE E MEIO AMBIENTE,000,Não se Aplica,0.00,677.57
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990415,Rendimento dec Aplicações da GPABA,A,7,1047,CONV.ESTADO SECRET.SAUDE E MEIO AMBIENTE,000,Não se Aplica,0.00,826.89
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990416,Rend. Aplic. Plano Estadual Saude Mental,A,7,1044,MUNICIPALIZACAO SOLIDARIA - ESTADO,000,Não se Aplica,0.00,152.11
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990417,Rend. Aplic. Inc. Est. PACS,A,7,1044,MUNICIPALIZACAO SOLIDARIA - ESTADO,000,Não se Aplica,0.00,966.15
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990418,Rendimento Campanha da Vacinação - União,A,7,1043,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,0.00,10.71
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990419,Rend. de Rec.de Ações de Vigil. em Saúde,A,7,1050,Recursos da Vigilancia em Saude,000,Não se Aplica,0.00,696.82
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501990420,Rendimento Recurso da Saúde Bucal - PAB,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,0.00,1073.65
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990500,RECEITAS DE RENDIMENTOS DE RECURSOS DA EDUCAÇÃO,S,7,,,000,Não se Aplica,3500.00,23500.48
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990501,Receitas de Rendimentos de Recursos do PNAE,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,100.00,3108.30
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990502,Rendimentos de Recursos do Transporte Escolar - União,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,700.00,779.31
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990503,Rendimento da Aplicação de Recursos do Salário Educação,A,7,1023,SALARIO EDUCACAO,000,Não se Aplica,2600.00,11932.89
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990504,Receitas de Rendimentos de Recursos do FNDE do Programa Nacional de Alimentação para as Creches.,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,100.00,119.48
