﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,32000.00,35170.42
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,19200.00,21102.24
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,3200.00,3517.05
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104030000,Cota-parte Do Ipi/exportacao - Fundef,A,7,30,MANUT. FUNDEF,000,Não se Aplica,4800.00,5275.57
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,4800.00,5275.56
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220113000000,Cota-parte Da Contribuicao De Intervencao No Dominio Economico,S,6,,,000,Não se Aplica,16000.00,17916.32
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17220113010000,Cide Contribuicao Intervencao Dominio Economico,A,7,1032,CIDE,000,Não se Aplica,16000.00,17916.32
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,77300.00,27075.57
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300030000,Programa Farmacia Basica,A,7,1016,FARM.BASICA,000,Não se Aplica,1800.00,276.41
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300040000,Programa De Vigilancia Epidemiologica,A,7,1020,MAN.EPIDEMIOLOGICA,000,Não se Aplica,12000.00,4400.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300070000,Municipio Resolve,A,7,1025,MUNIC. RESOLVE,000,Não se Aplica,18000.00,3936.24
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300080000,Programa Municipalizacao Solidaria,A,7,1012,MANU. SOLIDARIA,000,Não se Aplica,20000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300090000,Programa Saude Mental,A,7,1028,SAUDE MENTAL,000,Não se Aplica,1000.00,62.92
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300100000,Programa Saude Bucal,A,7,1021,SAUD. BUCAL,000,Não se Aplica,500.00,3000.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300120000,Programa Pacs - Agente De Saude,A,7,1019,PACS,000,Não se Aplica,9000.00,900.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300990000,Outras Transferencias De Recursos Do Estado P/ Programas De Saude-repa,S,7,,,000,Não se Aplica,15000.00,14500.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17223300990100,Programa De Saúde Da Família - Psf,A,8,1004,PSF,000,Não se Aplica,15000.00,14500.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,63000.00,71894.03
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17240100000000,Transferencias De Recursos Do Fundef,S,5,,,000,Não se Aplica,63000.00,71894.03
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17240100010000,Fundef F P M,A,7,30,MANUT. FUNDEF,000,Não se Aplica,11000.00,13323.65
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17240100020000,Fundef I C M S,A,7,30,MANUT. FUNDEF,000,Não se Aplica,47000.00,54309.76
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17240100030000,Fundef I P I,A,7,30,MANUT. FUNDEF,000,Não se Aplica,2000.00,2555.97
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17240100040000,Fundef L K 87/96,A,7,30,MANUT. FUNDEF,000,Não se Aplica,3000.00,1704.65
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,44500.00,37354.82
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17620000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,44500.00,37354.82
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17620200000000,Transferencias De Convenios Dos Estados Destinadas A Programas De Educ,S,5,,,000,Não se Aplica,42500.00,36866.10
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17620200010000,Transferencias De Convenios P/ O Transporte Escolar,A,7,1003,TRANSP.ESCOLAR ESTADO,000,Não se Aplica,40000.00,36346.10
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17620200020000,Transferencias De Convenios P/ A Merenda Escolar,A,7,1005,MERENDA ESCOLAR,000,Não se Aplica,2500.00,520.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17629900000000,Outras Transferencias De Convenios Dos Estados,S,5,,,000,Não se Aplica,2000.00,488.72
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,17629900100000,Salário Educação,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,2000.00,488.72
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,60300.00,35670.97
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,16800.00,10621.99
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,7300.00,3518.88
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19113800000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,3000.00,368.11
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,220.88
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,750.00,92.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,450.00,55.23
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19114000000000,Multas E Juros De Mora Do Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,1000.00,62.34
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19114000010000,Multas E Juros De Mora Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,37.38
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19114000020000,Multas E Juros De Mora Do Iss - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,250.00,15.58
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19114000030000,Multas E Juros De Mora Do Iss - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,150.00,9.38
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19119800000000,Multas E Juros De Mora Das Contribuicoes De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,6.46
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19119900000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,3000.00,3081.97
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19119900010000,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3081.97
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19130000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,4,,,000,Não se Aplica,9500.00,7103.11
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19131100000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre A Propriedade,S,5,,,000,Não se Aplica,3000.00,2923.78
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19131100010000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1754.27
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,750.00,730.94
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,450.00,438.57
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19131300000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre Servicos De Qu,S,5,,,000,Não se Aplica,500.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19131300010000,Multas E Juros De Mora Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19131300020000,Multas E Juros De Mora Da Divida Ativa Do Iss - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,125.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19131300030000,Multas E Juros De Mora Da Divida Ativa Do Iss - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,75.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19139800000000,Multas E Juros De Mora Da Divida Ativa Das Contribuicoes De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19139900000000,Multas E Juros De Mora Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,5000.00,4179.33
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19139900010000,Multas E Juros De Mora Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4179.33
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,0.00,15035.63
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,0.00,15035.63
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,0.00,15035.63
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,701.88
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19229900070000,Restituição De Passagem Escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,444.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19229900080000,Restituicao Rge,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13787.60
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19229900090000,Restituicao Multas Funcionarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,102.15
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,43500.00,9990.25
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,15000.00,3752.62
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19311100000000,Receita Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Terri,S,5,,,000,Não se Aplica,10000.00,3076.95
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1846.19
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,2500.00,769.24
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,1500.00,461.52
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19311300000000,Receita Da Divida Ativa Sobre Servicos De Qualquer Natureza - Iss,S,5,,,000,Não se Aplica,2000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19311300010000,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19311300020000,Receita Da Divida Ativa Do Iss - Mde,A,7,20,EDUCACAO 25%,000,Não se Aplica,500.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19311300030000,Receita Da Divida Ativa Do Iss - Asps,A,7,40,SAUDE 15%,000,Não se Aplica,300.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19319800000000,Receita Da Divida Ativa Da Contribuicao De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19319900000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,1000.00,675.67
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19319900010000,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,675.67
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19320000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,28500.00,6237.63
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19329900000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas,S,5,,,000,Não se Aplica,28500.00,6237.63
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19329900030000,Receita Da Divida Ativa Nao Tributaria Servicos Agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,10500.00,2990.96
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19329900050000,Receita Da Divida Ativa Nao Tributaria Servicos Comunicacoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1010.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19329900060000,Receita Da Divida Ativa Nao Tributaria  Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,1941.67
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19329900080000,Receita Da Divida Ativa Nao Tributaria Casas Populares,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,295.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,0.00,23.10
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,19909700000000,Recuperacao De Despesas De Exercicios Anteriores,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,23.10
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,31600.00,80524.84
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,22000000000000,Alienacao De Bens,S,2,,,000,Não se Aplica,0.00,36550.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,22100000000000,Alienacao De Bens Moveis,S,3,,,000,Não se Aplica,0.00,36550.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,22160000000000,Alienacao De Bens Moveis Adquiridos Com Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,9750.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,22160200000000,Recursos Do Fundo Da Saude,A,5,40,SAUDE 15%,000,Não se Aplica,0.00,9750.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,22170000000000,Alienacao De Bens Moveis Adquiridos Com Recursos Nao Vinculados,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,26800.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,23000000000000,Amortizacao De Emprestimos,S,2,,,000,Não se Aplica,31600.00,16724.84
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,23007002030000,Amortizacao De Creditos Imobiliarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,30600.00,16372.40
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,23007002040000,Amortizacao De Pro Rural 2000,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,352.44
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,23009900010000,Amortizacao De Financiamentos Concedidos Aos Contribuintes E/ou Agricu,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,0.00,25000.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24229900000000,Outras Transferencias Dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24229900010000,Paviementacao Convenio Metroplan,A,7,1036,METROPLAN,000,Não se Aplica,0.00,0.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24700000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,0.00,25000.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24720000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,0.00,25000.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24729900000000,Outras Transferencias De Convenios Do Estado,S,5,,,000,Não se Aplica,0.00,25000.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,24729901000000,Sistema Agua Linha Nova Esperanca,A,6,1014,SIST.SIMPLIF.AGUA,000,Não se Aplica,0.00,25000.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,25000000000000,Outras Receitas De Capital,S,2,,,000,Não se Aplica,0.00,2250.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,25900000000000,Outras Receitas,S,3,,,000,Não se Aplica,0.00,2250.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,25900000030000,Venda Lote Cemiterio,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2250.00
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,90000000000000,(r) Deducoes Da Receita Corrente,S,1,,,000,Não se Aplica,-63000.00,-71801.49
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-63000.00,-71801.49
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97200000000000,(r) Deducoes Da Receita Corrente,S,4,,,000,Não se Aplica,-63000.00,-71801.49
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97210000000000,(r) Deducoes Da Receita P/ Formacao Do Fundef,S,4,,,000,Não se Aplica,-14000.00,-15028.20
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97210100000000,(r) Transferencia Da Uniao,S,5,,,000,Não se Aplica,-11000.00,-13323.55
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97210102000000,(r) Fpm,A,6,30,MANUT. FUNDEF,000,Não se Aplica,-11000.00,-13323.55
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97210900000000,(r) Deducoes Da Receita P/ Formacao Do Fundef,S,6,,,000,Não se Aplica,-3000.00,-1704.65
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97210901000000,(r) Icms - Desoneracao - Lei Complementar 87/96,A,6,30,MANUT. FUNDEF,000,Não se Aplica,-3000.00,-1704.65
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97220000000000,(r) Deducoes Da Receita P/ Formacao Do Fundef,S,4,,,000,Não se Aplica,-49000.00,-56773.29
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97220100000000,(r) Transferencia Dos Estados,S,5,,,000,Não se Aplica,-49000.00,-56773.29
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97220101000000,(r) Icms,A,6,30,MANUT. FUNDEF,000,Não se Aplica,-47000.00,-54354.73
2005,6,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,0,,0,,,97220104000000,(r) Ipi / Exportacao,A,6,30,MANUT. FUNDEF,000,Não se Aplica,-2000.00,-2418.56
