﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300990000,Outras Transferencias De Recursos Do Estado P/ Programas De Saude-repa,S,7,1613,PSF - EST,000,Não se Aplica,24000.00,7562.19
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300990100,Transferências Psf - Contrap Estado,A,8,1613,PSF - EST,000,Não se Aplica,24000.00,4000.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300990200,Plus Mortalidade Infantil,A,8,40,ASPS,000,Não se Aplica,0.00,3562.19
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17229900000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,10560.00,3428.89
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17229900040000,Transferência Salário Educação - Estadual,A,7,4305,SALÁRIO EDUCAÇÃO - EST,000,Não se Aplica,10560.00,3428.89
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17230000000000,Transferencias Dos Municipios,S,4,,,000,Não se Aplica,60000.00,0.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17239900000000,Outras Transferencias Dos Municipios,A,5,1,RECURSO PROPRIO,000,Não se Aplica,60000.00,0.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,512250.00,599509.34
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17240100000000,Transferencias De Recursos Do Fundef,A,5,30,FUNDEF,000,Não se Aplica,512250.00,599509.34
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,81129.00,64315.32
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17610000000000,Transferencias De Convenios Da Uniao E De Suas Entidades,S,4,,,000,Não se Aplica,17429.00,17382.68
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17610200000000,Transferencias De Convenios Da Uniao Destinadas A Programas De Educaca,A,5,1410,TRANSP.ESCOLAR - FED,000,Não se Aplica,17429.00,17382.68
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17620000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,63700.00,46932.64
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17620200000000,Transferencias De Convenios Dos Estados Destinadas A Programas De Educ,S,5,,,000,Não se Aplica,63700.00,46932.64
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17620200010000,Transferencias De Convenios P/ O Transporte Escolar,A,7,4312,TRANSP ESCOLAR - EST,000,Não se Aplica,59500.00,40371.64
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17620200030000,Transferencia Do Movimento De Alfabetizacao,A,7,1402,EJA,000,Não se Aplica,4200.00,6561.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,28470.00,38683.16
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,2506.00,5254.46
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,1100.00,2111.10
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19113800000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,100.00,79.36
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,60.00,47.63
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,25.00,19.87
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,15.00,11.86
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19119900000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,1000.00,2031.74
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19119900010000,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1000.00,2031.74
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19130000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,4,,,000,Não se Aplica,1106.00,645.03
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19131100000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre A Propriedade,S,5,,,000,Não se Aplica,1106.00,645.03
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19131100010000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,663.60,387.03
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,276.50,161.26
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,165.90,96.74
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19150000000000,Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,4,,,000,Não se Aplica,0.00,1836.56
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19159900000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,5,,,000,Não se Aplica,0.00,1836.56
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19159900020000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,RECURSO PROPRIO,000,Não se Aplica,0.00,1836.56
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19190000000000,Multas De Outras Origens,S,4,,,000,Não se Aplica,300.00,661.77
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19191500000000,Multas Previstas Na Legislacao De Transito,A,5,1,RECURSO PROPRIO,000,Não se Aplica,300.00,661.77
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,0.00,785.76
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,0.00,785.76
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,0.00,785.76
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,RECURSO PROPRIO,000,Não se Aplica,0.00,785.76
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,19864.00,10707.41
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,11064.00,2433.25
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19311100000000,Receita Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Terri,S,5,,,000,Não se Aplica,11064.00,2433.25
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,6638.40,1459.94
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,2766.00,608.34
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,1659.60,364.97
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19320000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,8800.00,8274.16
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19329900000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas,S,5,,,000,Não se Aplica,8800.00,8274.16
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19329900030000,Receita Da Divida Ativa Nao Tributaria Proveniente Fornec De Água,A,7,1,RECURSO PROPRIO,000,Não se Aplica,8800.00,8274.16
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,6100.00,21935.53
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,6100.00,21935.53
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19909900060000,Receitas Decorrentes Da Compra De Doses De Semen De Animais Pelos Prod,A,7,1,RECURSO PROPRIO,000,Não se Aplica,2500.00,1966.45
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19909900990000,Demais Receitas Correntes,S,7,,,000,Não se Aplica,3600.00,19969.08
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19909900990100,Ressarcimento Vale-transporte,A,8,1,RECURSO PROPRIO,000,Não se Aplica,2000.00,2472.36
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19909900990200,Descontos Administrativos Em Folhas Dos Servidores,A,8,1,RECURSO PROPRIO,000,Não se Aplica,1600.00,845.30
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,19909900999900,Receitas Diversas,A,8,1,RECURSO PROPRIO,000,Não se Aplica,0.00,16651.42
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,3000.00,91326.31
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,22000000000000,Alienacao De Bens,S,2,,,000,Não se Aplica,0.00,23730.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,22100000000000,Alienacao De Bens Moveis,S,3,,,000,Não se Aplica,0.00,23730.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,22170000000000,Alienacao De Bens Moveis Adquiridos Com Recursos Nao Vinculados,A,4,1,RECURSO PROPRIO,000,Não se Aplica,0.00,23730.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,23000000000000,Amortizacao De Emprestimos,S,2,,,000,Não se Aplica,3000.00,10004.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,23009900020000,Amortizacao De Financiamentos Concedidos P/ Credito Educativo,A,7,1,RECURSO PROPRIO,000,Não se Aplica,3000.00,10004.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,0.00,57592.31
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,24700000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,0.00,57592.31
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,24720000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,0.00,57592.31
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,24720300000000,Transferencias De Convenios Do Estado Destinadas A Programas De Saneam,S,5,,,000,Não se Aplica,0.00,57592.31
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,24720300010000,Transferencias Rede Agua Sertao R Sinos,A,5,1621,FUNASA-AGUA S.R.SINOS,000,Não se Aplica,0.00,25596.78
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,24720300020000,Transferencias Rede Agua Passo O Cruz,A,5,1622,FUNASA-AGUA P.O.CRUZ,000,Não se Aplica,0.00,31995.53
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,90000000000000,(r) Deducoes Da Receita Corrente,S,1,,,000,Não se Aplica,-448155.00,-521044.22
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-448155.00,-521044.22
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97200000000000,(r) Deducoes Da Receita Corrente,S,3,,,000,Não se Aplica,-448155.00,-521044.22
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97210000000000,(r) Deducoes Da Receita P/ Formacao Do Fundef,S,4,,,000,Não se Aplica,-326490.00,-381780.82
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97210100000000,(r) Transferencia Da Uniao,S,5,,,000,Não se Aplica,-321390.00,-377535.44
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97210102000000,(r) Fpm,A,6,30,FUNDEF,000,Não se Aplica,-321390.00,-377535.44
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97210900000000,(r) Deducoes Da Receita P/ Formacao Do Fundef,S,5,,,000,Não se Aplica,-5100.00,-4245.38
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97210901000000,(r) Icms - Desoneracao - Lei Complementar 87/96,A,6,30,FUNDEF,000,Não se Aplica,-5100.00,-4245.38
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97220000000000,(r) Deducoes Da Receita P/ Formacao Do Fundef,S,4,,,000,Não se Aplica,-121665.00,-139263.40
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97220100000000,(r) Transferencia Dos Estados,S,5,,,000,Não se Aplica,-121665.00,-139263.40
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97220101000000,(r) Icms,A,6,30,FUNDEF,000,Não se Aplica,-117645.00,-134996.47
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,97220104000000,(r) Ipi / Exportacao,A,6,30,FUNDEF,000,Não se Aplica,-4020.00,-4266.93
