﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199080000,RECEITA REM. FNDE,A,7,1008,FNDE,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199090000,RECEITA REM. MERENDA ESCOLAR- CONV. ESTADO,A,7,1009,MERENDA ESCOLAR-CONV.ESTADO,000,Não se Aplica,0.00,285.19
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199100000,RECEITA REM. SALÁRIO EDUCAÇÃO,A,7,1010,SALARIO EDUCACAO,000,Não se Aplica,0.00,1840.01
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199110000,RECEITA REM. TRANSP. ESCOLAR - CONV. ESTADO,A,7,1011,TRANSP.ESCOLAR-CONV.ESTADO,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199120000,RECEITA REM. BENEFÍCIO ASSISTENCIAL,A,7,1012,BENEFICIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199150000,RECEITA REM. PEAS,A,7,1015,PEAS,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199210000,RECEITA REM. MET/TURISMO,A,7,1021,MET/Turismo,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199220000,RECEITA REM. PRODESA,A,7,1022,PRODESA,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199230000,RECEITA REM. PAC,A,7,1023,PAC,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199240000,RECEITA REM. FUMDEMA,A,7,1024,FUMDEMA,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199250000,RECEITA REM. AUXÍLIO DAER,A,7,1025,AUXILIO DAER,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199310000,RECEITA REM. MET/ESPORTIVA,A,7,1031,MET/ESPORTIVA,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199330000,RECEITA REM. PPD,A,7,1033,PPD,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199350000,RECEITA REM. CONV. ASSEMB. LEGISLATIVA,A,7,1035,CONV.ASSEMBLEIA LEGISLATIVA,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199360000,RECEITA REM. MERENDA CRECHE,A,7,1036,MERENDA CRECHE,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199370000,RECEITA REM. FLAGELADOS,A,7,1037,FLAGELADOS,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199390000,RECEITA REM. AUX. ESTADO FLAGELADOS,A,7,1039,AUX.ESTADO/FLAGELADOS,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199400000,RECEITA REM. PNATE,A,7,1040,PNATE,000,Não se Aplica,0.00,468.14
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199440000,RECEITA REM. CIDE,A,7,1044,CIDE,000,Não se Aplica,0.00,481.67
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199450000,RECEITA REM. CONV. ELETRIFICAÇÃO RURAL,A,7,1045,CONVENIO ELETRIFICACAO RURAL,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199500000,RECEITA REM. BINF,A,7,1050,BINF,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199510000,RECEITA REM. EADE,A,7,1051,EADE,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,Recursos L I V R E,000,Não se Aplica,25000.00,230969.59
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250201000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recursos L I V R E,000,Não se Aplica,25000.00,230969.59
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,1,Recursos L I V R E,000,Não se Aplica,41900.00,14184.94
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recursos L I V R E,000,Não se Aplica,1000.00,22.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos L I V R E,000,Não se Aplica,100.00,2.50
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recursos L I V R E,000,Não se Aplica,3300.00,1450.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recursos L I V R E,000,Não se Aplica,35000.00,11678.74
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recursos L I V R E,000,Não se Aplica,100.00,1031.70
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recursos L I V R E,000,Não se Aplica,2200.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recursos L I V R E,000,Não se Aplica,11471500.00,14193215.26
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recursos L I V R E,000,Não se Aplica,11333500.00,13958461.32
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recursos L I V R E,000,Não se Aplica,4871500.00,6242417.59
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recursos L I V R E,000,Não se Aplica,3930000.00,5169793.32
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Recursos L I V R E,000,Não se Aplica,3800000.00,5037557.44
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,2280000.00,3022535.03
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,380000.00,503755.75
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,Fundef,000,Não se Aplica,570000.00,755633.05
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,570000.00,755633.61
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,Recursos L I V R E,000,Não se Aplica,130000.00,132235.88
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,78000.00,79341.49
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,32500.00,33058.99
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,19500.00,19835.40
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recursos L I V R E,000,Não se Aplica,340000.00,215984.50
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,1,Recursos L I V R E,000,Não se Aplica,300000.00,163812.49
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210901010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,180000.00,98287.56
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210901020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,30000.00,16381.26
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210901030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundef,000,Não se Aplica,45000.00,24571.78
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210901040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,45000.00,24571.89
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Recursos L I V R E,000,Não se Aplica,40000.00,52172.01
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recursos L I V R E,000,Não se Aplica,40000.00,52172.01
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,Recursos L I V R E,000,Não se Aplica,41000.00,56599.54
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos L I V R E,000,Não se Aplica,41000.00,56599.54
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,1,Recursos L I V R E,000,Não se Aplica,319500.00,521400.49
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1005,P A B,000,Não se Aplica,230000.00,258323.04
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,Recursos L I V R E,000,Não se Aplica,82100.00,207673.37
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1028,VIG.SANITARIA,000,Não se Aplica,5500.00,5381.74
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1026,FARMACIA FEDERAL,000,Não se Aplica,22000.00,34481.22
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020400,PROGRAMA DE COMBATE AS CARENCIAS NUTRICIONAIS,A,8,1027,CAR.NUTRICIONAIS,000,Não se Aplica,1600.00,9600.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1048,P S F,000,Não se Aplica,0.00,63092.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1029,PACS,000,Não se Aplica,18000.00,53760.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,1032,VIG.EPIDEMIOLOGICA,000,Não se Aplica,35000.00,41358.41
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,Recursos L I V R E,000,Não se Aplica,7400.00,55404.08
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1030,CARTAO SUS,000,Não se Aplica,4200.00,431.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1016,SAUDE MENTAL-UNIAO,000,Não se Aplica,3200.00,2527.08
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300990400,PROGRAMA DE HUMANIZACAO E PRE NATAL,A,8,1013,FUNDO NACIONAL DA SAUDE,000,Não se Aplica,0.00,2446.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300990500,FARMACIA POPULAR,A,8,1054,FARMACIA POPULAR,000,Não se Aplica,0.00,50000.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,Recursos L I V R E,000,Não se Aplica,8300.00,13936.89
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1023,PAC,000,Não se Aplica,3000.00,115.29
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1033,PPD,000,Não se Aplica,5300.00,810.80
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400070000,PROGRAMAS FNAS - BINF,A,7,1050,BINF,000,Não se Aplica,0.00,2880.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400080000,PROGRAMAS FNAS - EADE,A,7,1051,EADE,000,Não se Aplica,0.00,4864.80
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400090000,PROGRAMAS FNAS - BOLSA FAMILIA,A,7,1056,BOLSA FAMILIA,000,Não se Aplica,0.00,3666.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400100000,PROGRAMAS FNAS - ERRADICAÇÃO TRABALHO INFANTIL,A,7,1060,PETI-ERRADICAÇÃO TRABALHO INFANTIL,000,Não se Aplica,0.00,1600.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,1,Recursos L I V R E,000,Não se Aplica,232700.00,264702.85
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1010,SALARIO EDUCACAO,000,Não se Aplica,100000.00,139105.57
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1008,FNDE,000,Não se Aplica,5300.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,MERENDA ESCOLAR,000,Não se Aplica,110000.00,84546.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIA DO FNDE PARA MERENDA CRECHE,A,6,1036,MERENDA CRECHE,000,Não se Aplica,2400.00,1215.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213505000000,TRANSFERENCIA DO FNDE PARA TRANSPORTE ESCOLAR,A,6,1040,PNATE,000,Não se Aplica,15000.00,19520.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO  DA EDUCAÇÃO -FNDE,S,6,1,Recursos L I V R E,000,Não se Aplica,0.00,20316.28
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213599010000,TRANSFERNCIAS DO FNDE - BRASIL ALFABETIZADO,A,7,1057,BRASIL ALFABETIZADO,000,Não se Aplica,0.00,15800.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213599020000,TRANSFERENCIAS DO FNDE - ALUNOS COM NECESSIDADES ESPECIAIS,A,7,1059,ALUNOS NECESSIDADES ESPECIAIS,000,Não se Aplica,0.00,4516.28
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recursos L I V R E,000,Não se Aplica,5212000.00,6211740.91
