﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1003,AÇÕES BÁSICAS VIGILÂNCIA SANITÁRIA,000,Não se Aplica,700.00,722.02
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1004,PROGRAMA ASSISTÊNCIA FARMACÊUTICA BÁSICA,000,Não se Aplica,3000.00,3360.67
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1006,PROGRAMA DE SAÚDE DA FAMÍLIA,000,Não se Aplica,71500.00,105300.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1007,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,000,Não se Aplica,19000.00,21960.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,1008,PROGRAMA NACIONAL VIGILÂNCIA EPIDEMIOLÓGICA,000,Não se Aplica,5000.00,10453.52
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SIA/SIH,A,7,1009,TRANSF ALTA/MÉDIA COMPLEXIDADE - SIA/SIH,000,Não se Aplica,5000.00,4203.39
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,23500.00,35467.19
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1010,CADASTRO SUS,000,Não se Aplica,1000.00,1928.91
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1023,PROGRAMA SAÚDE MENTAL,000,Não se Aplica,1000.00,338.28
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300990400,PROGRAMA SAUDE BUCAL,A,8,1014,PROGRAMA ATENDIM SAÚDE BUCAL,000,Não se Aplica,21000.00,33200.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300990500,PROGRAMA DE VACINAÇÃO,A,8,1026,PROGRAMA DE VACINAÇÃO,000,Não se Aplica,500.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,67000.00,85895.57
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,COTA-PARTE SALÁRIO EDUCAÇÃO,000,Não se Aplica,30000.00,48668.57
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1012,TRANSFERÊNCIA UNIÃO - PDDE,000,Não se Aplica,1000.00,1292.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1011,TRANSF UNIÃO MERENDA ESCOLAR,000,Não se Aplica,11000.00,14175.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213504000000,PROGRAMA NACIONAL TRANSPORTE ESCOLAR,A,6,1017,TRANSFÊRENCIA CONVÊNIO TRANSPORTE ESCOLAR,000,Não se Aplica,25000.00,21760.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1424100.00,1635445.59
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1374000.00,1531902.99
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1301000.00,1455806.10
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,780600.00,873483.54
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,130100.00,145580.68
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,20,MDE,000,Não se Aplica,195150.00,218370.94
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,195150.00,218370.94
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,13000.00,17907.03
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7800.00,10744.20
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,3250.00,4476.78
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,1950.00,2686.05
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,42000.00,38888.01
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25200.00,23332.83
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,4200.00,3888.80
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,20,MDE,000,Não se Aplica,6300.00,5833.19
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,6300.00,5833.19
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1025,PROGRAMA INFRA-ESTRUTURA TRANSPORTE - CIDE,000,Não se Aplica,18000.00,19301.85
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,50000.00,103542.60
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1003,AÇÕES BÁSICAS VIGILÂNCIA SANITÁRIA,000,Não se Aplica,0.00,2400.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,1013,PROGRAMA MUNICÍPIO RESOLVE,000,Não se Aplica,20000.00,81758.08
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,1023,PROGRAMA SAÚDE MENTAL,000,Não se Aplica,0.00,84.52
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,1021,PROGRAMA INCENTIVO SAÚDE BUCAL,000,Não se Aplica,6000.00,3500.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17223300130000,INCENTIVO PROGRAMA SAÚDE DA FAMÍLIA - PSF,A,7,1006,PROGRAMA DE SAÚDE DA FAMÍLIA,000,Não se Aplica,24000.00,7800.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17223300140000,Programa Incentivo Inverno Gaúcho,A,7,1027,PROGRAMA INVERNO GAÚCHO,000,Não se Aplica,0.00,8000.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,419700.00,492769.11
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,419700.00,492769.11
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,30000.00,37607.94
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,30000.00,37607.94
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,30000.00,37607.94
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1017,TRANSFÊRENCIA CONVÊNIO TRANSPORTE ESCOLAR,000,Não se Aplica,25000.00,28114.30
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1018,TRANSFERÊNCIA CONVÊNIO PRADEM,000,Não se Aplica,5000.00,8326.38
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17620200050000,Transferencia de Salario Educacao,A,7,1001,COTA-PARTE SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,1167.26
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,26400.00,38628.74
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6000.00,6215.51
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,6215.51
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,6215.51
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,6215.51
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,400.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19191000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,6200.00,13277.59
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,6200.00,13277.59
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,6200.00,13277.59
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1831.50
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19229900070000,DEMAIS RESTITUIÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,11446.09
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,14200.00,19135.64
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,10200.00,9169.50
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,6000.00,6898.20
