﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,134378.63
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,487000.00,473780.93
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,300000.00,312800.62
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,175000.00,107112.06
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,10000.00,7109.05
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,40000.00,27271.01
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,50000.00,40032.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,35000.00,32700.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,40000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,12000.00,53868.25
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,10000.00,33480.65
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,2000.00,3387.60
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133009904000,Transf.Saude Bucal,A,8,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,0.00,17000.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,4,FUNDO MUN.DE SAUDE -COTA FEDERAL,SCS,172133040000000,Transf.Convenio - Aquis.Equipamentos,A,6,40,ACOES DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,1,SECRETARIA DE  ASSISTENCIA SOCIAL,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,63500.00,69525.19
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,1,SECRETARIA DE  ASSISTENCIA SOCIAL,PRM,172134000100000,Prot.Soc.Basica Infancia - BINF,A,7,1004,Programas de Assistencia Social,000,Não se Aplica,35000.00,41535.11
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,1,SECRETARIA DE  ASSISTENCIA SOCIAL,PRM,172134000200000,Prot.Soc.Basica Idoso - BIDO,A,7,1004,Programas de Assistencia Social,000,Não se Aplica,2000.00,1579.50
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,1,SECRETARIA DE  ASSISTENCIA SOCIAL,PRM,172134000300000,Prot.oc.a Pessoa Deficiente - EADE,A,7,1004,Programas de Assistencia Social,000,Não se Aplica,18000.00,17310.58
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,3,Fundo Mun.Ass.Soc.- Cons. Crianca e Adol,PRM,172134000400000,Prot.Soc.e Ass.a Juvent. Abrigo - EAJV,A,7,1004,Programas de Assistencia Social,000,Não se Aplica,8500.00,9100.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,1,SECRETARIA DE  ASSISTENCIA SOCIAL,PRM,172134050000000,Programa  ASEMA,A,6,1004,Programas de Assistencia Social,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,1,SECRETARIA DE  ASSISTENCIA SOCIAL,PRM,172134060000000,Programa  OASF,A,6,1004,Programas de Assistencia Social,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,363000.00,526856.08
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,2,AUX CONVENIOS N/ COMP NO 25%,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,200000.00,295284.17
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,5000.00,49703.49
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,2,AUX CONVENIOS N/ COMP NO 25%,SCE,172135030000000,Transf.diretas FNDE - PNAE,A,6,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,140000.00,168400.80
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,4,EDUCACAO INFANTIL (Creches),SCE,172135040000000,Transf.Prog. Merenda de Creches - PNAC,A,6,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,3000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,2,AUX CONVENIOS N/ COMP NO 25%,SCE,172135050000000,Transf. Programa Tansporte Escolar,A,6,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,15000.00,11593.10
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,1,SECRET EDUCACAO CULTURA E DESPORTOS,SCE,172135060000000,Programa Educacao Jovem Adulto - PEJA,A,6,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,0.00,1874.52
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9962000.00,13773699.84
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,9820000.00,13197086.21
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8000000.00,11411576.12
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800000.00,6846946.06
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,800000.00,1141157.29
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,1200000.00,1711736.08
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,1200000.00,1711736.69
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1370000.00,1339794.96
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,822000.00,803878.92
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,342500.00,334947.89
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,205500.00,200968.15
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,300000.00,358892.73
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,215336.14
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,30000.00,35889.07
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,45000.00,53833.76
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,45000.00,53833.76
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,150000.00,72983.40
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201300000000,Cota Parte Salario Educacao,A,6,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,,,000,Não se Aplica,0.00,13839.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990200000,Transf.p/obras de Infraestrutura,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13839.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,137000.00,88651.76
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,20000.00,5029.81
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,15000.00,24012.59
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233000500000,PROGRAMA CIDADANIA ALIMENTAR,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,10000.00,20176.21
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,20000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,1000.00,12900.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,1000.00,333.15
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233001300000,Programa Inverno Gacho,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,0.00,9000.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,A,7,1006,Não Computáveis ( 15%) Saúde,000,Não se Aplica,70000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,3,FUNDO MUN.DE SAUDE-COTA ESTADUAL,SCS,172233060000000,Prog. Saúde da Familia - Saude p/Todos,A,6,40,ACOES DE SAUDE,000,Não se Aplica,0.00,17200.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,487961.87
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2844.79
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299040000000,Repasse Verba p/Obra de Asfaltamento,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,483917.08
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,2,DEPARTAMENTO DO MEIO AMBIENTE,SCS,172299050000000,Repasse Fundo do Meio Ambiente,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1200.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2800000.00,2969904.21
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,F U N D E F,000,Não se Aplica,2800000.00,2969904.21
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,130000.00,109646.69
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,2,AUX CONVENIOS N/ COMP NO 25%,SCE,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,130000.00,85501.69
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,2,AUX CONVENIOS N/ COMP NO 25%,SCE,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,130000.00,85501.69
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,2,AUX CONVENIOS N/ COMP NO 25%,SCE,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,80000.00,78572.69
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,2,AUX CONVENIOS N/ COMP NO 25%,SCE,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MEREN,A,7,1003,Conv.Educacao nao Comp.25%,000,Não se Aplica,50000.00,6929.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176300000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,0.00,2000.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176303000000000,Convenio Gov.Est.Levant.Estudos e Projet,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2000.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICO,S,4,,,000,Não se Aplica,0.00,22145.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176401000000000,Convenios p/Manutencao de Creches,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,22145.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,806500.00,571116.35
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,60000.00,89495.80
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,15000.00,10888.93
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,4856.96
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3279.72
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,1250.00,1001.13
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,750.00,576.11
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,10000.00,6031.97
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4475.33
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,2500.00,975.20
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,1500.00,581.44
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,25000.00,52251.08
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,15000.00,40428.60
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,3750.00,5315.04
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ACOES DE SAUDE,000,Não se Aplica,2250.00,3166.39
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311010000000,Multa Juros Div.At.IPTU -Proprios,A,6,1,RECURSO LIVRE,000,Não se Aplica,9000.00,31947.17
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,11822.48
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,9798.41
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,2500.00,1266.23
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ACOES DE SAUDE,000,Não se Aplica,1500.00,757.84
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,1,SECRET DE ADMINISTRACAO E PLANEJAMENTO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,20000.00,26355.79
2005,6,148,PORTÃO,54800,PM DE PORTÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191906000000000,Multas P/Construcao Irregular,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,1,SECRET DE ADMINISTRACAO E PLANEJAMENTO,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,26355.79
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,605000.00,343510.79
