﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1400,PAB FIXO,000,Não se Aplica,84574.88,85383.96
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,320032.43,233917.47
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1402,PAB VARIAVEL - VIGILANCIA SANITARIA,000,Não se Aplica,1928.80,1778.79
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1403,PAB VARIAVEL - FARMACIA BASICA,000,Não se Aplica,7741.94,7226.04
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1405,PAB VARIAVEL - PSF,000,Não se Aplica,229632.00,140400.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1401,PAB VARIAVEL - PACS,000,Não se Aplica,62872.80,63360.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1406,PAB VARIAVEL - VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,17856.89,21152.64
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,45601.14,45682.11
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133009901,Transf - Cadastro SUS,A,8,1408,PAB VARIAVEL - SIA SUS - CADASTRO UNICO,000,Não se Aplica,7200.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133009902,Transf - FNS - SIA/SUS,A,8,1466,PROGRAMA DE VACIANÇÃO FEDERAL,000,Não se Aplica,339.12,5521.35
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1410,SAUDE MENTAL - FEDERAL,000,Não se Aplica,962.02,890.76
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172133009905,Programa Primeira Infancia Melhor,A,8,1472,PROGRAMA PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,16200.00,22100.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133009906,Programa Saúde Bucal,A,8,1407,PAB VARIAVEL - SAUDE BUCAL PSF,000,Não se Aplica,20900.00,17000.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172133009907,Programa de Vacinação - Federal,A,8,1466,PROGRAMA DE VACIANÇÃO FEDERAL,000,Não se Aplica,0.00,170.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,23528.40,32309.80
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAIS,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1461,PAC  FEDERAL,000,Não se Aplica,17360.40,20443.80
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAIS,PRM,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1462,API - FEDERAL,000,Não se Aplica,3888.00,4212.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172134000500,Programa de Erradicação do Trabalho Infantil,S,7,,,000,Não se Aplica,0.00,3060.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAIS,PRM,172134000501,Prog. de Errad. do Trabalho Infantil - Bolsa,A,8,1489,Prog. de Erradicação do Trabalho Infantil - PETI,000,Não se Aplica,0.00,1700.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAIS,PRM,172134000502,Prog. de Errad. do Trabalho Infantil - Jornada,A,8,1490,Prog. de Errad. do Trabalho Infantil - PETI Jornada,000,Não se Aplica,0.00,1360.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAIS,PRM,172134000700,SAC Asefam - Federal,A,7,1460,ASEFAM - FEDERAL,000,Não se Aplica,2280.00,2470.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAIS,PRM,172134000800,Cadastro Único,A,7,1487,CADASTRO ÚNICO,000,Não se Aplica,0.00,2124.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,63839.00,93436.92
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,172135010000,Transf da União para a Merenda Escolar,A,6,1450,MERENDA ESCOLAR - PNAE,000,Não se Aplica,49247.00,18470.40
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,172135030000,MERENDA PNAC CRECHE - FEDERAL,A,6,1465,PNAC - Programa Nacional Alimentação Escolar Creches,000,Não se Aplica,2280.00,2511.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,172135050000,Programa Nacional de Apoio Transp. Escolar,A,6,1479,Recurso Transporte Escolar - PNAT FEDERAL,000,Não se Aplica,12312.00,15759.96
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,172135060000,Salario de Educação - Federal,A,6,1440,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,0.00,55932.68
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172135990000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,762.88
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,172135990001,Programa de Educação de Jovens e Adultos - PEJA,A,8,1485,Programa de Educação de Jovens e Adultos - PEJA,000,Não se Aplica,0.00,762.88
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1616512.26,1950999.36
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1423534.54,1743972.09
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1208095.99,1514107.91
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,738847.67,908465.45
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,161236.13,151410.56
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,184711.38,227115.95
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,123300.81,227115.95
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,113401.05,114512.56
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,68040.63,68708.23
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,28350.26,28627.84
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17010.16,17176.49
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,42298.38,48565.33
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25379.02,29139.71
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4229.84,4856.34
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,6344.76,7284.64
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6344.76,7284.64
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,3,MANUTENC AO SECRETARIA PERIMETRO URBANO MUNICIPIO,PRM,172201130000,Cota-Parte Contrib. Interv Domínio Economico CIDE,A,6,1480,CIDE - COTA PARTE CONTRIBUIC.INTERV. DOMINIO ECON.,000,Não se Aplica,19000.00,25260.69
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,172201300000,Cota Parte -  Contribuicao Salario Educacao,A,6,1440,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,40739.12,41525.60
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172222000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172222900000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,192718.52,206719.01
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233000300,Programa Farmácia Básica,A,7,1425,FARMACIA BASICA -  ESTADO,000,Não se Aplica,1990.76,1075.26
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1426,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,6400.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233000700,Município Resolve,A,7,1471,PROGRAMA MUNICIPIO RESOLVE - ESTADO,000,Não se Aplica,29704.20,63929.52
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233000800,Programa Municipalização Solidária,A,7,1420,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,60343.56,88934.92
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233001000,Programa Saúde Bucal,A,7,1468,CONTRAPARTIDA ESTADO - SAÚDE BUCAL,000,Não se Aplica,6480.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233001100,Programa Campanha de Vacinação,A,7,1464,PROGRAMA NACIONAL DE IMUNIZAÇÕES - RECURSO ESTADO,000,Não se Aplica,200.00,400.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233001300,Programa Saude Mental - Estado,A,7,1421,SAUDE MENTAL ESTADO,000,Não se Aplica,0.00,222.57
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,87600.00,52156.74
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233009901,Contrapartida do Estado Programa PSF,A,8,1467,CONTRAPARTIDA PSF - ESTADO,000,Não se Aplica,87600.00,32800.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,172233009902,Contrapartida Saude Bucal Estado - PSF,A,8,1468,CONTRAPARTIDA ESTADO - SAÚDE BUCAL,000,Não se Aplica,0.00,3500.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,172233009903,Programa de Combate ao Vetor da Dengue,A,8,1475,Programa de Combate ao Vetor da Dengue,000,Não se Aplica,0.00,2000.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,4,CONTRAPARTIDA EM CONVENIOS,SCS,172233009904,Premio Viva a Criança,A,8,1483,PRÊMIO VIVA A CRIANÇA - ESTADO,000,Não se Aplica,0.00,13856.74
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,259.20,308.26
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,259.20,308.26
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172301000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,521030.00,551999.63
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172401000000,Transf de Recursos do FUNDEF,S,5,,,000,Não se Aplica,520544.00,551249.63
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,172401010000,Transf. FUNDEF - FPM,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,90370.00,98689.37
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,172401020000,Transf. FUNDEF - LC 87/96,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,14578.00,13509.60
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,172401030000,Transf. FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,401450.00,426034.98
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,172401040000,Transf. FUNDEF - IPI- EXPORTACAO,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,14146.00,13015.68
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172499000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,486.00,750.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,PRM,172499000100,Transferências Recebidas Pelo CONDICA,A,7,1455,RECURSO - CONDICA,000,Não se Aplica,486.00,750.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,47739.08,36625.24
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,47739.08,36625.24
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,47739.08,36625.24
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1443,TRANSPORTE ESCOLAR - RESSARCIMENTO ESTADO,000,Não se Aplica,34563.08,33973.24
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1442,MERENDA ESCOLAR - RESSARCIMENTO ESTADO,000,Não se Aplica,13176.00,2652.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,176300000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,176399000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,157895.69,87393.06
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10422.64,4243.14
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,966.60,598.97
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191102000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191102030000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,966.60,598.97
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,579.96,362.19
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,241.65,148.43
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,144.99,88.35
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191139000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191200000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
