﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199350000,Rec.Aplic.Financ.EMDE,A,7,1091,EMDE-Prog.Protecao Soc.Especial Media   Complexidade c/Deficiencia,000,Não se Aplica,0.00,162.15
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199360000,Rec.Aplic.Financ.Aux.Financ.Assembleia  Legislativa,A,7,1098,Auxilio Financeiro Assembleia Legislativa,000,Não se Aplica,0.00,1526.54
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199370000,Rec.Aplic.Financ.FECA,A,7,1029,FECA-Fundo Estadual da Crianca e do Adolescente,000,Não se Aplica,0.00,203.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199380000,Rec.Aplic.Financ.Projeto Sentinela,A,7,1100,Projeto Sentinela-Prot.Criancas e Adoles,000,Não se Aplica,0.00,83.58
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199390000,Rec.Aplic.Financ.Benef.Prest.Continuada,A,7,1040,BPC-Beneficio Prestacao Continuada,000,Não se Aplica,0.00,19.47
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE REC.NAO VINC.,S,5,1,Recurso Livre,000,Não se Aplica,555000.00,812839.91
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Rec. nao Vinculados,S,6,1,Recurso Livre,000,Não se Aplica,555000.00,812839.91
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250299010000,Rec.Aplic.Financ.Recurso Livre,A,7,1,Recurso Livre,000,Não se Aplica,555000.00,812839.91
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,Recurso Livre,000,Não se Aplica,500000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13370000000000,Receita de Contrato de Permissao de Uso,A,4,1,Recurso Livre,000,Não se Aplica,500000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,Recurso Livre,000,Não se Aplica,20000.00,28324.73
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,14100000000000,Receita da Producao Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,4680.57
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,14200000000000,Receita da Producao Animal e Derivados,A,3,1,Recurso Livre,000,Não se Aplica,15000.00,23644.16
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,15300000000000,Receita da Industria de Construcao,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,4040000.00,3680122.88
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16000400000000,Servicos de Comunicacao,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,7095.79
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16000504000000,Servicos Ambulatoriais,A,4,1001,SUS-Prestacao de Servicos Ambulatoriais,000,Não se Aplica,240000.00,293757.55
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16001302000000,Servicos de Vendas De Editais,A,4,1,Recurso Livre,000,Não se Aplica,0.00,1234.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16001307000000,Servicos de Fotocopias E/ou Copias HelioGraficas,A,4,1,Recurso Livre,000,Não se Aplica,0.00,3334.18
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16001600000000,Servicos Educacionais,A,3,1,Recurso Livre,000,Não se Aplica,70000.00,80368.54
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16001900000000,Servicos Recreativos e Culturais,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,9900.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16004300000000,"Servicos de Coleta, Transporte, Tratamento e destino final de Residuos Solidos",A,3,1,Recurso Livre,000,Não se Aplica,1800000.00,1824592.99
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16004600000000,Servicos de Cemiterio,A,3,1,Recurso Livre,000,Não se Aplica,80000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16004700000000,Servicos de Iluminacao Publica,A,3,1,Recurso Livre,000,Não se Aplica,1650000.00,1314517.60
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16009900050000,Servicos de Maq. Caminhoes e Patrulha Agricola,A,4,1,Recurso Livre,000,Não se Aplica,70000.00,48033.86
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16009900060000,Outros Servicos Diversos,A,4,1,Recurso Livre,000,Não se Aplica,120000.00,87917.57
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16009900070000,Servicos prestados pelo CAVA cfe. conve nios,A,4,1,Recurso Livre,000,Não se Aplica,0.00,9370.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,46133000.00,48976451.09
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,45263000.00,48655776.19
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,14998000.00,16801220.44
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,11030000.00,12606866.15
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102000000,COTA-PARTE DO FPM-FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,1,Recurso Livre,000,Não se Aplica,11000000.00,12591387.48
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102010000,Cota-parte do FPM-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,6600000.00,7554832.50
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102020000,Cota-parte do FPM-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1100000.00,1259138.76
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102030000,Cota-parte do FPM-FUNDEF,A,7,30,FUNDEF-Fundo de Manutencao e Desenvolvi-mento do Ensino Fundamental,000,Não se Aplica,1650000.00,1888708.11
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,1650000.00,1888708.11
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210105000000,COTA-PARTE DO ITR-IMPOSTO S/A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Recurso Livre,000,Não se Aplica,30000.00,15478.67
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210105010000,Cota-parte do ITR-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,9287.18
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210105020000,Cota-parte do ITR-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,7500.00,3869.68
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210105030000,Cota-parte do ITR-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,4500.00,2321.81
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,850000.00,800763.71
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210901000000,TRANSF.FINANC.DO ICMS-DESONERACAO-LC Nø87/96,S,6,1,Recurso Livre,000,Não se Aplica,750000.00,607294.73
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210901010000,Transf.Financ.-L.C.nø87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,450000.00,364376.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210901020000,Transf.Financ.-L.C.nø87/96-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,75000.00,60729.43
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210901030000,Transf.Financ.-L.C.nø87/96-FUNDEF,A,7,30,FUNDEF-Fundo de Manutencao e Desenvolvi-mento do Ensino Fundamental,000,Não se Aplica,112500.00,91094.25
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210901040000,Transf.Financ.- L.C.nø87/96-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,112500.00,91094.25
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Recurso Livre,000,Não se Aplica,100000.00,193468.98
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210999200000,Auxilio Financeiro-Esforco Exportador MP 193/04),A,7,1,Recurso Livre,000,Não se Aplica,100000.00,193468.98
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17212200000000,TRANSF.DA COMPENSACAO FINANC.PELA EXPLORACAO DE REC.NATURAIS,S,5,1,Recurso Livre,000,Não se Aplica,100000.00,144467.04
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17212220000000,Cota-parte da Compensacao Financeira de Recursos Minerais - Cfem,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2968.16
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17212270000000,Cota-Parte do Fundo Especial do Petroleo-FEP,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,141498.88
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300000000,TRANSF.DE RECURSOS DO SUS-SISTEMA UNICO DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,2185000.00,2061453.19
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300010000,Piso de Atencao Basica Ampliada-PABA Fixo,A,6,1003,PABA-Piso de Atencao Basica Ampliado,000,Não se Aplica,1150000.00,1206504.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020000,PISO DE ATENCAO BASICA AMPLIADO-PABA VARIAVEL,S,6,1,Recurso Livre,000,Não se Aplica,675000.00,729921.59
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020100,Acoes Basicas Vigilancia Sanitaria,A,7,1003,PABA-Piso de Atencao Basica Ampliado,000,Não se Aplica,25000.00,25116.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020300,Prog.Assistencia Farmaceutica Basica,A,7,1003,PABA-Piso de Atencao Basica Ampliado,000,Não se Aplica,100000.00,113380.96
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020500,Prog.Saude da Familia-PSF,A,7,1003,PABA-Piso de Atencao Basica Ampliado,000,Não se Aplica,250000.00,216840.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020600,Prog.Agentes Comunitarios da Saude-PACS,A,7,1003,PABA-Piso de Atencao Basica Ampliado,000,Não se Aplica,150000.00,182160.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020700,Prog.Nac.Vig.Epidemiologica e Controle Doencas,A,7,1055,Epidemiologia e Controle Doencas-Uniao,000,Não se Aplica,150000.00,192424.63
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300030000,Transf.de Alta e Media Complexidade-VISA,A,6,1075,Vig.Alta e Media Complexidade-SIA/SIH   (Vig.Sanitaria),000,Não se Aplica,20000.00,20092.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300990000,OUTRAS TRANSF.DA UNIAO PARA O SUS-SISTEMMA UNICO DE SAUDE,S,6,1,Recurso Livre,000,Não se Aplica,340000.00,104934.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300990300,Transferencia Saude Mental-Federal,A,7,1047,Assistencia a Saude Mental-Uniao,000,Não se Aplica,12000.00,12025.20
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300990400,Plano de Acoes e Metas AIDS/HIV e outras DSTs,A,7,1068,PAM-Plano de Acoes e Metas AIDS/HIV,000,Não se Aplica,65000.00,87500.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300990500,Campanha da Vacinacao,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300990600,Outras Transferencias da Uniao,A,7,1,Recurso Livre,000,Não se Aplica,260000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300990700,MAC VISA Taxa Fiscalizacao,A,7,1085,MAC VISA Taxa de Fiscalizacao Med.e AltaComplex.-Vig.Sanitaria-Uniao,000,Não se Aplica,0.00,5409.60
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400000000,TRANSF.DE RECURSOS DO FNAS-FUNDO NACIONAL DE ASSIST.SOCIAL,S,5,1,Recurso Livre,000,Não se Aplica,400000.00,437949.64
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400010000,PAC-Programa de Atencao a Crianca,S,6,1,Recurso Livre,000,Não se Aplica,95000.00,107089.64
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400010100,PAC-Programa de Atencao a Crianca,A,7,1018,PAC-Programa de Assistencia a Crianca,000,Não se Aplica,47500.00,15298.52
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400010200,BINF-Prog.Protecao Soc.Basica a Infancia,A,7,1087,BINF-Prog.Protecao Soc.Basica a Infancia,000,Não se Aplica,47500.00,91791.12
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400020000,API-Programa de Apoio a Pessoa Idosa,S,6,1,Recurso Livre,000,Não se Aplica,30000.00,31605.66
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400020100,API-Programa de Apoio a Pessoa Idosa,A,7,1019,API-Associacao de Apoio ao Idoso,000,Não se Aplica,10000.00,4804.38
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400020200,BIDO-Prog.Protec.Social Basica ao Idoso,A,7,1088,BIDO-Prog.Protecao Soc.Basica ao Idoso,000,Não se Aplica,10000.00,22275.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400020300,EAID-Prog.Protec.Soc.Espec.Alta Complex.ao Idoso,A,7,1094,EAID-Prog.Protecao Soc.Especial Alta Complexidade ao Idoso,000,Não se Aplica,10000.00,4526.28
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400030000,PPD-Programa de Apoio a Pessoa Portadora de Deficiencia,S,6,1,Recurso Livre,000,Não se Aplica,130000.00,150749.34
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400030100,PPD-Progr.Apoio a Pessoa Portadora Defi-ciencia,A,7,1020,PPD-Programa Portadores de Deficiencia,000,Não se Aplica,43000.00,21535.62
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400030200,EMDE-Prog.Protec.Soc.Especial Media Com-plexidade Pessoa c/Deficiencia,A,7,1091,EMDE-Prog.Protecao Soc.Especial Media   Complexidade c/Deficiencia,000,Não se Aplica,43000.00,33648.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400030300,EADE-Prog.Protec.Soc.Espec.Alta Complex.Pessoa c/Deficiencia,A,7,1095,EADE-Prog.Protecao Soc.Especial Alta Complexidade Pessoa c/Deficiencia,000,Não se Aplica,44000.00,95565.72
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400040000,ABRIGO-Programa de Apoio a Crianca e ao Adolescente-ABRIN,S,6,1,Recurso Livre,000,Não se Aplica,35000.00,39200.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400040100,ABRIGO-Prog.de Apoio a Crianca e ao Ado-lescente-ABRIN,A,7,1038,Abrigo,000,Não se Aplica,17500.00,5600.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400040200,EAJV-Prog.Protec.Soc.Espec.Alta Complex.Serv.Protec.Soc.Assist.Juventude ABRIGO,A,7,1096,EAJV-Prog.Protec.Soc.Espec.Alta Complex.Serv.Soc.Assist.Juventude ABRIGO,000,Não se Aplica,17500.00,33600.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400050000,PETI-Programa de Erradicacao do Trabalho Infantil,S,6,1,Recurso Livre,000,Não se Aplica,35000.00,73725.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400050100,PETI-Prog.Erradicacao Trabalho Infantil,A,7,1037,PETI-Programa de Erradicacao do TrabalhoInfantil,000,Não se Aplica,12000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400050200,EMPB-Prog.Protec.Soc.Espec.Media Comple-xidade a Crianca (PETI bolsa),A,7,1092,EMPB-Prog.Protecao Soc.Media Complex.a  Crianca (bolsa PETI),000,Não se Aplica,11000.00,38725.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400050300,EMPJ-Prog.Protec.Soc.Espec.Media Comple-xidade a Crianca (PETI jornada),A,7,1093,EMPJ-Prog.Protecao Soc.Media Complex.a  Crianca (jornada PETI),000,Não se Aplica,12000.00,35000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400060000,PAJ-Programas Temporarios c/Recursos re-cebidos do FNAS,S,6,1,Recurso Livre,000,Não se Aplica,25000.00,23180.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400060100,PAJ-Prog.Temporarios c/Rec.receb.do FNAS-Agente Jovem,A,7,1030,Agente Jovem-Prog.Temp.c/Rec.Receb.FNAS,000,Não se Aplica,8000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400060200,BBAJ-Prog.Protec.Social Basica ao Jovem-15 a 17 anos (bolsa),A,7,1089,BBAJ-Prog.Protecao Soc.Basica ao Jovem -15 a 17 anos(bolsa),000,Não se Aplica,8000.00,17680.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400060300,BASE-Prog.Protec.Social Basica ao Jovem-15 a 17 anos (Acoes Socio-Educativas),A,7,1090,BASE-Prog.Protecao Soc.Basica ao Jovem -15 a 17 anos (acoes Socio-Educativa),000,Não se Aplica,9000.00,5500.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400070000,Outras Transferencias da Uniao p/FMDCA,A,6,1005,FMDCA-Fundo Mun.dos Dir.da Crianca e do Adolescente,000,Não se Aplica,50000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400080000,Projeto Sentinela-Prot.Criancas e Adoles,A,6,1100,Projeto Sentinela-Prot.Criancas e Adoles,000,Não se Aplica,0.00,12400.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213500000000,TRANSF.DE RECURSOS DO FNDE-FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,433000.00,749720.71
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213501000000,Transferencia do Salario-Educacao-Uniao,A,6,1070,Salario Educacao Uniao,000,Não se Aplica,250000.00,550331.17
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213502000000,Transf.PDDE-Prog.Dinheiro Direto Escola,A,6,1017,PDDE-Programa Dinheiro Direto Escola,000,Não se Aplica,0.00,648.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213503000000,Transferencia Direta do FNDE-Prog.Nac.deAlimentacao Escolar-PNAE,A,6,1009,PNAE-Merenda Escolar-Uniao,000,Não se Aplica,180000.00,176437.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213599000000,Outras Transferencias do  FNDE,S,6,1,Recurso Livre,000,Não se Aplica,3000.00,22303.74
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213599000100,Merenda Escolar Creches,A,7,1059,Merenda Escolar Uniao Creches-PNAEC,000,Não se Aplica,1500.00,18450.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213599000200,Transporte Escolar-Uniao,A,7,1072,Prog.Nac.Atend.Transporte Escolar-PNATE,000,Não se Aplica,1500.00,3853.74
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,25165000.00,26132801.70
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,23202000.00,24945506.93
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recurso Livre,000,Não se Aplica,18500000.00,20252354.29
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220101010000,Cota-Parte do ICMS-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,11100000.00,12151412.58
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220101020000,Cota-Parte do ICMS-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1850000.00,2025235.45
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220101030000,Cota-Parte do ICMS-FUNDEF,A,7,30,FUNDEF-Fundo de Manutencao e Desenvolvi-mento do Ensino Fundamental,000,Não se Aplica,2775000.00,3037853.13
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220101040000,Cota-Parte do ICMS-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,2775000.00,3037853.13
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recurso Livre,000,Não se Aplica,3800000.00,3836270.56
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220102010000,Cota-Parte do IPVA-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,2280000.00,2301560.57
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220102020000,Cota-Parte do IPVA-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,950000.00,959193.81
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220102030000,Cota-Parte do IPVA-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,570000.00,575516.18
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220104000000,COTA-PARTE DO IPI S/EXPORTACAO,S,6,1,Recurso Livre,000,Não se Aplica,600000.00,648442.73
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220104010000,Cota-Parte do IPI/Exportacao-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,360000.00,389065.58
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220104020000,Cota-Parte do IPI/Exportacao-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,60000.00,64844.31
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220104030000,Cota-Parte do IPI/Exportacao-FUNDEF,A,7,30,FUNDEF-Fundo de Manutencao e Desenvolvi-mento do Ensino Fundamental,000,Não se Aplica,90000.00,97266.42
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220104040000,Cota-Parte do IPI/Exportacao-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,90000.00,97266.42
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220113000000,Cota-Parte do CIDE-Contrib.Intervencao Dominio Economico,A,6,1073,CIDE-Cota-Parte Contr.Interv.Dominio Economico,000,Não se Aplica,300000.00,206612.35
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,Recurso Livre,000,Não se Aplica,2000.00,1827.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220199010000,Cota-parte do Antigo ITCD-CF/67,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1827.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300000000,TRANSF.DE REC.DO ESTADO P/PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,1711000.00,1124294.48
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300030000,Programa Farmacia Basica,A,6,1036,Farmacia Basica-Estado,000,Não se Aplica,120000.00,17797.42
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300040000,Programa Vigilancia Epidemiologica,A,6,1013,PPI Epidemiologia-Estado,000,Não se Aplica,90000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300070000,Municipio Resolve,A,6,1062,Municipio Resolve-Estado,000,Não se Aplica,225000.00,37192.48
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300080000,Programa Municipalizacao Solidaria,A,6,1008,Municipalizacao Solidaria-Estado,000,Não se Aplica,150000.00,7821.89
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300090000,Programa Saude Mental,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300110000,Programa Campanha de Vacinacao,A,6,1034,Campanha da Vacinacao-Estado,000,Não se Aplica,2000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300130000,Programa Saude da Familia-PSF,A,6,1061,PSF-Programa Saude da Familia-Estado,000,Não se Aplica,215000.00,83800.00
