﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1007,VIGILÂNCIA SANITÁRIA - PAB,000,Não se Aplica,1000.00,767.78
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1008,PROGRAMA FARMÁCIA BÁSICA - PAB,000,Não se Aplica,3500.00,3377.61
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1011,PROGRAMA PSF - Federal,000,Não se Aplica,64800.00,70200.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1009,PROGRAMA PACS - PAB,000,Não se Aplica,22000.00,27420.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1024,Vigilância Epidemiológica - Federal,000,Não se Aplica,8000.00,21144.20
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,500.00,342.36
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1025,Saúde Mental Federal,000,Não se Aplica,500.00,342.36
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,4000.00,3210.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1029,Convênio PAC - Assistência Social,000,Não se Aplica,2500.00,2400.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1006,CONVÊNIO API AÇÃO SOCIAL,000,Não se Aplica,1500.00,810.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,50000.00,63621.27
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, CULTURA E DESPORTO - NÃO COMPUTÁVEL",SCE,172135010000,Transf do Salário Educação,A,6,1003,SALÁRIO EDUCAÇÃO,000,Não se Aplica,25000.00,39092.72
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, CULTURA E DESPORTO - NÃO COMPUTÁVEL",SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1014,PROGRAMA P.D.D.E,000,Não se Aplica,2000.00,2090.50
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, CULTURA E DESPORTO - NÃO COMPUTÁVEL",SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1001,CONVÊNIO MEC - MERENDA ESCOLAR,000,Não se Aplica,11000.00,7290.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, CULTURA E DESPORTO - NÃO COMPUTÁVEL",SCE,172135040000,Transporte Escolar Federal,A,6,1021,Transporte Escolar Federal,000,Não se Aplica,12000.00,15148.05
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,956000.00,1024425.14
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,870000.00,1014403.50
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,800000.00,938401.62
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480000.00,563040.85
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,80000.00,93839.91
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,120000.00,140760.43
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,120000.00,140760.43
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,20000.00,26163.85
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,15697.81
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,6541.19
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,3924.85
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,30000.00,30291.61
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,18174.84
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,3028.99
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,4500.00,4543.89
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,4543.89
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,5,SECRETARIA MUN. DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PÚBLICOS,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1020,COTA PARTE CIDE,000,Não se Aplica,20000.00,19546.42
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172201992000,Compensação Financeira Esforço Exportador - CEX,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172222000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172222900000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,86000.00,9968.08
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172233000300,Programa Farmácia Básica,A,7,1010,FARMÁCIA BÁSICA - CONVÊNIO ESTADO,000,Não se Aplica,5000.00,118.08
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1026,Vigilância Epidemiológica Estadual,000,Não se Aplica,10000.00,2200.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172233000600,Programa PAB/TAC,A,7,1027,PSF - Estadual,000,Não se Aplica,30000.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172233000700,Município Resolve,A,7,1005,TRANSF. PARA O FMS - Município Resolve,000,Não se Aplica,10000.00,2100.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172233000800,Programa Municipalização Solidária,A,7,1005,TRANSF. PARA O FMS - Município Resolve,000,Não se Aplica,20000.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172233001000,Programa Saúde Bucal,A,7,1028,Saúde Bucal - Estadual,000,Não se Aplica,5000.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172233001100,Programa Campanha de Vacinação,A,7,1015,RECURSOS CONVÊNIO SAÚDE ESTADO,000,Não se Aplica,1000.00,200.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,A,7,1015,RECURSOS CONVÊNIO SAÚDE ESTADO,000,Não se Aplica,5000.00,5350.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,53.56
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,53.56
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172301000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,300000.00,392110.85
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,172401000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,300000.00,392110.85
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172499000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,95000.00,135971.57
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,95000.00,92971.57
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,95000.00,89582.82
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, CULTURA E DESPORTO - NÃO COMPUTÁVEL",SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1022,Transporte Escolar Estadual,000,Não se Aplica,15000.00,30996.46
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, CULTURA E DESPORTO - NÃO COMPUTÁVEL",SCE,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1013,PROGRAMA MERENDA ESCOLAR - ESTADUAL,000,Não se Aplica,10000.00,2875.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, CULTURA E DESPORTO - NÃO COMPUTÁVEL",SCE,176202000300,Transf do Movimento de Alfabetização,A,7,1023,Convênio Alfabetização,000,Não se Aplica,20000.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, CULTURA E DESPORTO - NÃO COMPUTÁVEL",SCE,176202000400,Transf do Convênio PRADEM,A,7,1016,CONVÊNIO PRADEM,000,Não se Aplica,50000.00,55711.36
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,3388.75
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000400,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1,Recurso Livre,000,Não se Aplica,0.00,288.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000500,Programa de Atenção à Pessoa Idosa,A,7,1,Recurso Livre,000,Não se Aplica,0.00,260.75
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000600,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1,Recurso Livre,000,Não se Aplica,0.00,560.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001000,Transf. do Estado - Beneficios Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,280.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,176299001100,Programa Inverno Gaúcho,A,7,1034,Programa Inverno Gaúcho,000,Não se Aplica,0.00,2000.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,176300000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,30000.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176399000000,Outras Transf de Convênios dos Municípios,A,5,1,Recurso Livre,000,Não se Aplica,0.00,30000.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176400000000,Transf Convênios de Instituições Privadas,A,4,1,Recurso Livre,000,Não se Aplica,0.00,13000.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,73000.00,82495.94
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,23000.00,18983.41
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7000.00,1248.75
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191102000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191102030000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3000.00,557.78
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,333.48
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,139.99
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,84.31
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191139000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,3000.00,455.08
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,273.06
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,113.76
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,68.26
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,235.89
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,235.89
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191200000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191234000000,Multa/Juro Mora Contrib Plano Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191234000100,Multa/Juro Mora Contrib Serv ao RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191234000200,Multa/Juro da Contrib Assist Médica do Serv RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191234000300,Multa/Juro Mora Contrib Fundo Assistência Soc Serv,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,15000.00,16859.87
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191302000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191302030000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,5000.00,7316.15
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4388.21
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1829.80
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,1098.14
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191312000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,3000.00,99.42
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,59.59
