﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16001399000100,SERVICOS DE EMISSAO DA CARTEIRA DO IPAM,1737.25
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16001500000000,SERVICOS DE METEOROLOGIA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16001600000000,SERVICOS EDUCACIONAIS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16001700010000,SERVICO MUNICIPAL DE CONTROLE DE PRODUTOS AGROPECUARIOS   COPAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16001700020000,SERVICOS DE TRATORES AGRICOLAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16001800000000,SERVICOS DE REPARACAO  MANUTENCAO E INSTALACAO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16001900010000,SERVICOS PRESTADOS PELO ARQUIVO HISTORICO MUNICIPAL JOAO SPADARI ADAMI,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002001000000,SERVICOS DE CONSULTORIA  ASSISTENCIA TECNICA E ANALISE DE PROJETOS   APLICACAO LIVRE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002002000000,SERVICOS DE CONSULTORIA  ASSISTENCIA TECNICA E ANALISE DE PROJETOS   APLICACOES VINCULADAS A ATIVIDADES DE PESQUISA E DESENVOLVIMENTO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002200000000,SERVICOS DE ESTUDOS E PESQUISAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002500000000,SERVICOS DE INFORMACOES CIENTIFICAS E TECNOLOGICAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002700000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002800000000,SERVICOS DE GEOPROCESSAMENTO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16002900000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16003900000000,SERVICOS VETERINARIOS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004100010000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004100020000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA   AGUA BRUTA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004100030000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA   ENTIDADE FILANTROPICA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004200010000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004200020000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS   AGUA BRUTA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004200030000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS   ENTIDADE FILANTROPICA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004300000000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004400000000,SERVICOS DE ABATE DE ANIMAIS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004600000000,SERVICOS DE CEMITERIO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16005000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900010000,SERVICOS DE MAQUINAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900020000,SERVICOS DE PAVIMENTACAO E REPAVIMENTACAO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900030100,SERVICOS DE LIGACAO DE ESGOTO E OUTROS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900030200,SERVICOS DE LIGACAO DE AGUA E OUTROS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900050000,SERVICOS ESPECIAIS PRESTADOS PELO CORPO DE BOMBEIROS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900060000,SERVICOS RELATIVOS A EVENTOS CULTURAIS FEC,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900070000,SERVICOS FMRH FUNDO MUNICIPAL RECURSOS HIDRICOS   LEI 7 248 10,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900080000,SERVICOS FMRH FUNDO MUNICIPAL RECURSOS HIDRICOS   LEI 7 248 10,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,16009900090000,SERVICOS DE EXTENSAO DE REDE   TERMO COMPROMISSO ESGOTO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210102010000,COTA PARTE DO FPM   PROPRIO   58,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210102020000,COTA PARTE DO FPM   MDE   6,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210102040000,COTA PARTE DO FPM   ASPS   16,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210102050000,REDUTOR DO FPM,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210102060000,COTA PARTE DO FPM   FUNDEB   20,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210102070100,COTA  EXTRA DO FPM   PROPRIO   74,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210102070200,COTA  EXTRA DO FPM   MDE   26,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210105010000,COTA PARTE DO ITR   PROPRIO   58,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210105020000,COTA PARTE DO ITR   MDE   6,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210105030000,COTA PARTE DO ITR   ASPS   16,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210105040000,COTA PARTE DO ITR   FUNDEB   20,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210132010000,COTA PARTE DO IMPOSTO SOBRE OPERACOES DE CREDITO  CAMBIO E SEGURO OU RELATIVAS A TITULOS OU VALORES MOBILIARIOS   COMERCIALIZACAO DO OURO   PROPRIO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17210132020000,COTA PARTE DO IMPOSTO SOBRE OPERACOES DE CREDITO  CAMBIO E SEGURO OU RELATIVAS A TITULOS OU VALORES MOBILIARIOS   COMERCIALIZACAO DO OURO   MDE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17212211000000,COTA PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17212220000000,COTA PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS   CFEM,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17212230000000,COTA PARTE ROYALTIES   COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO   LEI N  7 990 89,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17212240000000,COTA PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO   LEI N 9478 97  ART  49  I  II,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17212250000000,COTA PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL   LEI N  9478 97   ART 50,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17212270000000,COTA PARTE DO FUNDO ESPECIAL DO PETROLEO   FEP,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17212290000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300010000,PISO DE ATENCAO BASICA   PAB FIXO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300020301,FARMACIA BASICA FIXA   PROGRAMA DE ASSISTENCIA FARMACEUTICA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300020400,PROGRAMA DE COMBATE AS CARENCIAS NUTRICIONAIS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300020500,PROGRAMA DE SAUDE DA FAMILIA   PSF,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE   PACS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300020800,PROGRAMA DE SAUDE BUCAL,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300030000,TRANSFERENCIAS DE ALTA E MEDIA COMPLEXIDADE   SIA SIH,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300040000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATEGICAS E COMPENSACAO   FAEC,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300050000,FNS MEDIA E ALTA COMPLEXIDADE VISA TAXA DE FISCALIZACAO  MAC VISA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300060000,FNS CEO CENTRO DE ESPECIALIDADES ODONTOLOGICAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300070000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300080000,FNS   PROGRAMA FARMACIA POPULAR,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300090000,INCENTIVO A IMPLANTACAO E OU ORGANIZACAO DE POLITICA ESPECIFICA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300100000,FNS    GESTAO EM VIGILANCIA EM SAUDE   VIGISUS II,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300110000,FNS   CENTRO REFERENCIA SAUDE TRABALHADOR   MAC CUSTEIO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300120000,FNS   INCENTIVO CUSTEIO DOS CAPS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300130000,FNS PABV PMAQ PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300140000,GESTAO SUS QUALIFICACAO DA REGULACAO DO ACESSO AS ACOES E SERVICOS SUS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300150000,FNS  PROGR  NAC  REORIENTACAO PROF  EM SAUDE   PRO SAUDE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300160000,FNS MEDIA ALTA COMPLEX AMBULAT  HOSPITALAR INTEGRASUS II,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300990100,TRANSFERENCIA   CADASTRO SUS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300990201,FNS PROGRAMA NACIONAL HIV AIDS E OUTRAS DST,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300990202,FNS SERVICO DE ATENDIMENTO MOVEL DE URGENCIA SAMU 192,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213300990300,TRANSFERENCIA   SAUDE MENTAL   FEDERAL,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400010000,PROGRAMA DE ATENCAO A CRIANCA   PAC,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA   API,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA   PPD,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400040000,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE   ABRIGO   ABRIN,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400050000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400060100,FNAS   PBF   IGD   INDICE GESTAO DESCENTRALIZADA   BOLSA FAMILIA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990100,CONCESSAO DE BOLSA A CRIANCAS E ADOLESCENTES EM SITUACAO DE TRABALHO FNAS PETI BOLSA URBANA  PVMC,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990200,ACOES  SOCIOEDUCATIVAS PARA CRIANCAS E ADOLESC  EM SITUACAO DE TRABALHO  FNAS   PETI JORNADA URBANA  PVMC,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990300,SERV  ESPEC  PROTECAO SOCIAL BASICA PISO BASICO VARIAVEL PBV,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990400,FNAS   MEDIA COMPLEXIDADE  SERV  PROT  ESP MED  COMPLEX  P FAMILIAS IND  PAEFI  PFMC,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990500,FNAS   SERVICO DE PROTECAO SOCIAL ESPECIAL ALTA COMPLEX A FAMILIA  PAC I,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990600,FNAS   SERVICO DE PROTECAO SOCIAL ESPECIAL MEDIA COMPLEX  PARA PESSOAS COM DEFICIENCIA  PTMC,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990700,FNAS   SERVICO PARA ATENDIMENTO DE FAMILIA COM CRIANCAS DE 0 A 6 ANOS  PBV II,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990800,FNAS   SERVICO PROTECAO SOCIAL ESPECIAL ALTA COMPLEX POPULACAO RUA  PAC II,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400990900,FNAS   SERVICO PROTECAO SOCIAL ESPECIAL  PAIF,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400991000,FNAS   PRO JOVEM ADOLESCENTE  PROJOVEM PBV I,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400991100,FNAS   SERVICO PROTECAO SOCIAL ESPECIAL AOS ADOLESCENTES EM CUMP  MEDIDAS SOCIOEDUCATIVAS  PFMC III,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400991200,FNAS   BCP NA ESCOLA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400991300,FNAS   SERVICO PROTECAO ESPECIAL MEDIA COMPLEX  PARA POPULACAO EM SITUACAO DE RUA  PFMC IV,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400991400,FNAS   INDICE GESTAO DESCENTRALIZADA   IGD SUAS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213400991500,FNAS   ACESSUAS PROGRAMA PROMOCAO DE ACESSO AO MUNDO DO TRABALHO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213501000000,TRANSFERENCIA DO SALARIO EDUCACAO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA   PDDE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR   PNAE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR   PNATE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213599010000,FNDE   PROGRAMA PNAC CRECHE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213599020000,FNDE   PAC II   PROGRAMA PROINFANCIA CONSTR  CRECHES IMPLEM  DE ESCOLAS PARA EDUC  INFANTIL,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213599030000,FNDE PROGRAMA BRASIL ALFABETIZADO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213599040000,FNDE MANUTENCAO EDUCACAO INFANTIL TD APOIO A CRECHES,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213599050000,FNDE   FORM  PROF  PROFIS  SERV  APOIO ESCOLAR  PLANO ACAO ARTICULADA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213600010000,TRANSFERENCIA FINANCEIRA   L C  N  87 96   PROPRIO   58,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213600020000,TRANSFERENCIA FINANCEIRA   L C  N  87 96   MDE   6,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213600040000,TRANSFERENCIA FINANCEIRA   L C  N  87 96   ASPS   16,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213600050000,TRANSFERENCIA FINANCEIRA   L C  N   87 96   FUNDEB   20,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17213700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17219900010000,TRANSFERENCIAS DA UNIAO PARA O ASPS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17219900020000,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17219900030000,TRANSFERENCIA DA UNIAO   PASEP,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17219900200000,AUXILIO FINANCEIRO   ESFORCO EXPORTADOR  MP N  193 04,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17219900300000,FPM   APOIO FINANCEIRO  MP 462 09,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17219900400000,FPM   APOIO FINANCEIRO  MP 480 2010,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17219900500000,APOIO FINANCEIRO AOS MUNICIPIOS  LEI 12 859 2013,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220101010000,COTA PARTE DO ICMS   PROPRIO   58,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220101020000,COTA PARTE DO ICMS   MDE   6,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220101040000,COTA PARTE DO ICMS   ASPS   16,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220101050000,COTA PARTE DO ICMS   FUNDEB   20,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220102010000,COTA PARTE DO IPVA   PROPRIO   58,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220102020000,COTA PARTE DO IPVA   MDE   6,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220102030000,COTA PARTE DO IPVA   ASPS   16,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220102040000,COTA PARTE DO IPVA   FUNDEB   20,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220104010000,COTA PARTE DO IPI EXPORTACAO   PROPRIO   58,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220104020000,COTA PARTE DO IPI EXPORTACAO   MDE   6,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220104040000,COTA PARTE DO IPI EXPORTACAO   ASPS   16,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220104050000,COTA PARTE DO IPI EXPORTACAO  FUNDEB   20,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220113000000,COTA PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO   CIDE,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17220199010000,COTA PARTE DO ANTIGO ITCD  CF 67,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17222211000000,COTA PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17222220000000,COTA PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS   CFEM,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17222230000000,COTA PARTE ROYALTIES DA COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO   LEI 7990 89  ART 9,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17222290000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300020000,PROGRAMA SAUDE DA MULHER,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300030000,PROGRAMA FARMACIA BASICA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300050000,PROGRAMA CIDADANIA ALIMENTAR,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300060000,PROGRAMA PAB TAC,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300070100,MUNICIPIO RESOLVE   GESTAO DO SUS,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300070200,MUNICIPIO RESOLVE   GESTAO BASICA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300070300,MUNICIPIO RESOLVE   GESTAO PLENA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300070400,MUNICIPIO RESOLVE INVERNO GAUCHO,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300090000,PROGRAMA SAUDE MENTAL,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300100000,PROGRAMA SAUDE BUCAL,0.00
2013,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,118599,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,0.00
