﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2017,49600,PM DE HUMAITÁ,161166,12102907000000,Contrinuição de Servidor Ativo Civil,603921.49
2017,49600,PM DE HUMAITÁ,161166,13281000000000,Remuneração dos Investimentos em Renda Fixa,2516902.51
2017,49600,PM DE HUMAITÁ,161166,13282000000000,Remuneração dos Investimentos em Renda Variavel,57179.94
2017,49600,PM DE HUMAITÁ,161166,16000209000000,Outros Serviços Financeiros,0.00
2017,49600,PM DE HUMAITÁ,161166,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Principal,112869.37
2017,49600,PM DE HUMAITÁ,161166,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,775550.38
2017,49600,PM DE HUMAITÁ,161166,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,971909.64
2017,49600,PM DE HUMAITÁ,161166,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,33931.25
2017,49600,PM DE HUMAITÁ,161166,913281000000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS RENDA FIXA RPPS,-84385.77
2017,49600,PM DE HUMAITÁ,161166,913282000000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS RENDA VARIAVEL RPPS,-12490.96
2017,49700,PM DE IBIAÇÁ,161540,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,576793.08
2017,49700,PM DE IBIAÇÁ,161540,1210290900000,CONTRIB SERVIDOR INATIVO P/ REGIME PROP.,99.43
2017,49700,PM DE IBIAÇÁ,161540,1210291100000,CONTRIBUICAO DE PENSIONISTA P/ REG.PROP.,311.30
2017,49700,PM DE IBIAÇÁ,161540,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,2626036.35
2017,49700,PM DE IBIAÇÁ,161540,1922100000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,0.00
2017,49700,PM DE IBIAÇÁ,161540,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,925506.13
2017,49700,PM DE IBIAÇÁ,161540,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,1077415.10
2017,49700,PM DE IBIAÇÁ,161540,9132810010100,PERDA DE APLICAÇÃO FINANCEIRA RPPS,-177035.01
2017,49800,PM DE IBIRAIARAS,159771,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,699754.21
2017,49800,PM DE IBIRAIARAS,159771,13281000010000000000,Rem Dep Banc Rec RPPS,1815181.76
2017,49800,PM DE IBIRAIARAS,159771,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,22042.88
2017,49800,PM DE IBIRAIARAS,159771,13610102000000000000,REC DE CESSAO DIREITO DE OPER FOLHA PGTO,15437.88
2017,49800,PM DE IBIRAIARAS,159771,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,393930.31
2017,49800,PM DE IBIRAIARAS,159771,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,830625.73
2017,49800,PM DE IBIRAIARAS,159771,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,1335615.57
2017,49800,PM DE IBIRAIARAS,159771,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,244696.13
2017,49800,PM DE IBIRAIARAS,159771,91328100001000000000,Deducao - Rem Dep Banc Rec RPPS,-80499.99
2017,49800,PM DE IBIRAIARAS,159771,91922100100000000000,Deducao - COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,-754.87
2017,50200,PM DE ILÓPOLIS,161398,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,367176.14
2017,50200,PM DE ILÓPOLIS,161398,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,365.69
2017,50200,PM DE ILÓPOLIS,161398,13281000000000000000,REMUNERACAO DOS INVEST. EM RENDA FIXA,1591355.86
2017,50200,PM DE ILÓPOLIS,161398,13282000000000000000,REMUNERAÇÃO DOS INV EM RENDA VARIÁVEL,37912.92
2017,50200,PM DE ILÓPOLIS,161398,19221001000000000000,COMP.FINAN.REGIME GERAL E RPPS-PRINCIPAL,466526.31
2017,50200,PM DE ILÓPOLIS,161398,72102901000000000000,CONTRIB. PATRONAL SERV.ATIVO CIVIL INTRA,650569.14
2017,50200,PM DE ILÓPOLIS,161398,72102903000000000000,CONTRIB. PATR. SERV. INATIVO CIVIL INTRA,647.92
2017,50200,PM DE ILÓPOLIS,161398,72102913000000000000,CONTRIB. PREVID.AMORTIZ.DEFICIT ATUARIAL,334128.94
2017,50200,PM DE ILÓPOLIS,161398,72102915000000000000,CONTRIB. PREV. REGIME PARCEL. DE DEBITOS,0.00
2017,50200,PM DE ILÓPOLIS,161398,91328100000000000000,DEDUCAO RECEITA REM. INVESTIM. RPPS,-24585.36
2017,50200,PM DE ILÓPOLIS,161398,91328200000000000000,(R) REMUNERAÇÃO DOS INV EM RENDA VARIÁVE,-10462.91
2017,50300,PM DE INDEPENDÊNCIA,160116,121029070000000,SEGURADOS - CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,692277.67
2017,50300,PM DE INDEPENDÊNCIA,160116,132810010000000,488 - FPSM  - BB PREVID RF IMA-B TIT PUBL FI,454737.76
2017,50300,PM DE INDEPENDÊNCIA,160116,132810020000000,489 - FPSM  - BB RF IMAB 5+,327778.04
2017,50300,PM DE INDEPENDÊNCIA,160116,132810030000000,490 - FPSM - CEF Novo Brasil RF LP,171002.34
2017,50300,PM DE INDEPENDÊNCIA,160116,132810060000000,515 - FPSM  CEF FI BRASIL IRF-M 1 TIT PUB RF,421070.23
2017,50300,PM DE INDEPENDÊNCIA,160116,132810070000000,622 - FPSM  BB PREVIDENCIARIO RF TP VIII FI,2070.92
2017,50300,PM DE INDEPENDÊNCIA,160116,132810080000000,631 - FPSM CEF CAIXA BRASIL 2024 III TP RF,305534.80
2017,50300,PM DE INDEPENDÊNCIA,160116,132810090000000,1344 - FPSM BB PREV RF IRF-M1 TP,383512.68
2017,50300,PM DE INDEPENDÊNCIA,160116,721029010000000,normal- CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,848557.42
2017,50300,PM DE INDEPENDÊNCIA,160116,721029130000000,suplementar- CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,963931.46
2017,50300,PM DE INDEPENDÊNCIA,160116,721029150000000,divida-CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,123473.76
2017,50300,PM DE INDEPENDÊNCIA,160116,913281001000000,(R)FPSM (488) - BB PREVID RF IMA-B TIT PUBL FI,-87173.35
2017,50300,PM DE INDEPENDÊNCIA,160116,913281002000000,(R)FPSM (489) - BB RF IMAB 5+,-106099.69
2017,50300,PM DE INDEPENDÊNCIA,160116,913281003000000,(R)FPSM (490) - CEF Novo Brasil RF LP,-32117.37
2017,50300,PM DE INDEPENDÊNCIA,160116,913281008000000,(R)631-FPSM CEF CAIXA BRASIL 2024 III TP RF,-48022.50
2017,50500,PM DE ITAQUI,161357,12102901010000,CONTRIB PATRONAL SERV CEDIDO ESTADO - FINANCEIRO,0.00
2017,50500,PM DE ITAQUI,161357,12102907010000,CONTRIBUICAO SERVIDOR ATIVO FINANCEIRO,2743803.25
2017,50500,PM DE ITAQUI,161357,12102909010000,CONTRIB DE SERV INATIVO CIVIL FINANCEIRO,58474.76
2017,50500,PM DE ITAQUI,161357,12102911010000,CONTRIB PENSIONISTA AO RPPS FINANCEIRO,11867.00
2017,50500,PM DE ITAQUI,161357,13281000000000,REMUNERA0O DE INV. EM RENDA FIXA,263560.42
2017,50500,PM DE ITAQUI,161357,19122902000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO DO SERVIDOR,0.00
2017,50500,PM DE ITAQUI,161357,19122903000000,MULTAS E JUROS DE MORA DA CONTR. SIMPLES,0.00
2017,50500,PM DE ITAQUI,161357,19221000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,2491470.14
2017,50500,PM DE ITAQUI,161357,19229900100000,OUTRAS RESTITUIÇOES DO FAPS,28164.61
2017,50500,PM DE ITAQUI,161357,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,0.00
2017,50500,PM DE ITAQUI,161357,72102901010100,CONTRIB PATRONAL SERV ATIVO FINANCEIRO,3064243.25
2017,50500,PM DE ITAQUI,161357,72102901010200,CONTRIB PATRONAL SERVIDOR INATIVO FINANCEIRO,47129.19
2017,50500,PM DE ITAQUI,161357,72102901010300,CONTRIB PATRONAL PENSIONISTA FINANCEIRO,6685.07
2017,50500,PM DE ITAQUI,161357,72102913010101,CONT SUPL AMORT DEFIC ATUA - ATIVOS FINANCEIRO,2707302.18
2017,50500,PM DE ITAQUI,161357,72102913010301,CONTRIB PREV SUPLEM AMORT DEFICIT ATUA - INATIVOS,48926.68
2017,50500,PM DE ITAQUI,161357,72102913010401,CONTRIB SUPLEM DEFIC ATUA PENSIONISTA FINANCEIRO,5724.80
2017,50500,PM DE ITAQUI,161357,72102913020300,CONTRIB. PREVID. EM REGIME DE PARCELAMENTO DEB,1300897.01
2017,50500,PM DE ITAQUI,161357,72102915000000,CONTRIB PREVI REGIME PARC - PL FINANCEIRO,0.00
2017,50500,PM DE ITAQUI,161357,913281000000000,(R) DEDUÇOES REM DE INV EM RENDA FIXA,-61370.25
2017,50600,PM DE ITATIBA DO SUL,160594,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,404982.51
2017,50600,PM DE ITATIBA DO SUL,160594,1210990010000,COMPENSAÇÃO FINANCEIRA A PREFEITURA MUNI,14297.45
2017,50600,PM DE ITATIBA DO SUL,160594,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,2086217.99
2017,50600,PM DE ITATIBA DO SUL,160594,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,412346.98
2017,50600,PM DE ITATIBA DO SUL,160594,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,307051.00
2017,50600,PM DE ITATIBA DO SUL,160594,9132810000000,[R] JUROS APLIC. FINAN FAPS - NEGATIVO,-88986.32
2017,50700,PM DE IVOTI,160549,12102907010000000000,Contribuição Servidor Ativo Civil PM,2455920.05
2017,50700,PM DE IVOTI,160549,12102907020000000000,Contribuição Servidor Ativo Civil Autarquia,5619.74
2017,50700,PM DE IVOTI,160549,12102909000000000000,Contribuição Servidor Inativo Civil,7702.58
2017,50700,PM DE IVOTI,160549,13281000000000000000,Rec Rend RPPS Renda Fixa,4702226.96
2017,50700,PM DE IVOTI,160549,13282000000000000000,Rec Rend RPPS Renda Variável,0.00
2017,50700,PM DE IVOTI,160549,13283000000000000000,Rec Rend RPPS Fundos Imobiliários,0.00
2017,50700,PM DE IVOTI,160549,72102901000000000000,Contr Patr Serv Ativo Intra orçamentário PM,3609302.13
2017,50700,PM DE IVOTI,160549,72102902000000000000,Contr Pat Serv Ativo Intra orçamentário Autarquia,8225.23
2017,50700,PM DE IVOTI,160549,72102903000000000000,Contr Patronal Serv Inativ Intra orçamentário,11297.35
2017,50700,PM DE IVOTI,160549,72102905000000000000,Contr Patronal Pensionista Intra orçamentário,0.00
2017,50700,PM DE IVOTI,160549,72102913000000000000,Contrib Previd para Amortização do Déficit,2971521.31
2017,50700,PM DE IVOTI,160549,72102915000000000000,Contrib Previd Regime de Parcelamento,0.00
2017,50700,PM DE IVOTI,160549,72109900000000000000,Outras Contribuições Sociais,0.00
2017,50700,PM DE IVOTI,160549,91325000000000000000,(R) Dedução Rec de Remuner de Dep Bancarios,-358746.49
2017,50800,PM DE JACUTINGA,161207,12102907000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL,505521.66
2017,50800,PM DE JACUTINGA,161207,12102909000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL,8836.76
2017,50800,PM DE JACUTINGA,161207,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,945202.87
2017,50800,PM DE JACUTINGA,161207,19221001000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES -,0.00
2017,50800,PM DE JACUTINGA,161207,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVOCIVIL - INTRA-ORCAMENTARIA,505521.66
2017,50800,PM DE JACUTINGA,161207,72102903000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,8836.76
2017,50800,PM DE JACUTINGA,161207,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,925260.76
2017,50800,PM DE JACUTINGA,161207,91328100000000,(R) REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-113312.26
2017,50900,PM DE JAGUARÃO,161914,12102907010000,CONTR SERV ATIVO FUNDO CAP-PREVI,1032739.55
2017,50900,PM DE JAGUARÃO,161914,12102907020000,CONTR SERVIDOR ATIVO FUNDO FINANCEIRO,678695.53
2017,50900,PM DE JAGUARÃO,161914,12102909010000,CONTR SERV INATIVO FUNDO FINANCEIRO,19370.74
2017,50900,PM DE JAGUARÃO,161914,12102911010000,CONTR PENSIONISTA FUNDO FINANCEIRO,1826.23
2017,50900,PM DE JAGUARÃO,161914,13281001000000,REND. INVEST. RF FUNDO CAP-PREV,3275606.17
2017,50900,PM DE JAGUARÃO,161914,13281002000000,REND. INVEST. R F- FUNDO FINANCEIRO,2897875.01
2017,50900,PM DE JAGUARÃO,161914,19220201000000,RESTITUIÇÃO DE DESPESAS,1179.59
2017,50900,PM DE JAGUARÃO,161914,19221001000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS,93225.86
2017,50900,PM DE JAGUARÃO,161914,72102901010000,CONT. PATRONAL SERVIDOR ATIVO-  CAP-PREV,2034547.99
2017,50900,PM DE JAGUARÃO,161914,72102901020000,"CONT, PATRONAL SERVIDOR ATIVO- FINANC",1334723.78
2017,50900,PM DE JAGUARÃO,161914,913282000000000,(R) DEDUCAO DA REMUN DOS INV RPPS,-233847.31
2017,51000,PM DE JAGUARI,161242,12100101020000,Contrib Serv Nativ Pension p/ Assist Soc do Servi,569.76
2017,51000,PM DE JAGUARI,161242,12102907000000,Contrinuição de Servidor Ativo Civil,735901.26
2017,51000,PM DE JAGUARI,161242,13281000000000,Remuneração dos Investimentos em Renda Fixa,1437956.37
2017,51000,PM DE JAGUARI,161242,19122901000000,Multas e Juros de Mora da Contribuição Patronal,2684.03
2017,51000,PM DE JAGUARI,161242,19122902000000,Multas e Juros de Mora da Contribuição do Servidor,0.00
2017,51000,PM DE JAGUARI,161242,19122903000000,Multas e Juros de Mora da Recuperação de Passivos,1464.30
2017,51000,PM DE JAGUARI,161242,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Principal,346.42
2017,51000,PM DE JAGUARI,161242,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,873586.00
2017,51000,PM DE JAGUARI,161242,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,719468.68
2017,51000,PM DE JAGUARI,161242,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,1083414.10
2017,51000,PM DE JAGUARI,161242,79129901010000,Multa e Juros Parcelamento 2009,63025.61
2017,51000,PM DE JAGUARI,161242,79129901020000,Multa e Juros Parcelamento 2012,158657.35
2017,51000,PM DE JAGUARI,161242,79129901030000,Multa e Juros Parcelamento 2014,70013.59
2017,51000,PM DE JAGUARI,161242,79129901040000,Multa e Juros Parcelamento 2015,51634.13
2017,51000,PM DE JAGUARI,161242,79129901050000,Multa e Juros Parcelamento 2016,6591.89
2017,51000,PM DE JAGUARI,161242,79129901060000,Multa e Juros Parcelamento 2017,829.66
2017,51000,PM DE JAGUARI,161242,912102907000000,(R) Contribuição de Servidor Ativo Civil,-241011.03
2017,51000,PM DE JAGUARI,161242,913281000000000,(R)Remuneração dos Investimentos em Renda Fixa,-213358.89
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,1524817.63
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,12102909000000000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,0.00
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,13281001020000000000,RECEITA RENDIMENTO CAIXA FI RS TP RF LP,1571472.63
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,13281002020000000000,RECEITA RENDIMENTO RENDA BB,615928.18
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,13281003010100000000,RECEITA RENDIMENTO RENDA FIXA BERS PATRIM FI RF LP,1964463.11
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,19219900000100000000,OUTRAS INDENIZACOES - FAPS,0.00
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,80116.29
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,72102901010000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO EXECUTIVO,1802797.92
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,72102901020000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO LEGISLATIVO,73163.44
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,72102903010000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL INATIVO EXECUTIVO,0.00
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,72102903020000000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO LEGISLATIVO,5047.62
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,2675988.58
2017,51100,PM DE JÚLIO DE CASTILHOS,160789,91328100102000000000,Deducao - RECEITA RENDIMENTO CAIXA FI RS TP RF LP,-4085.06
2017,51200,PM DE LAGOA VERMELHA,161462,12102907000000,Contribuição Servidor Ativo Civil - Executivo,1952791.74
2017,51200,PM DE LAGOA VERMELHA,161462,12102909000000,Contribuição Servidor Inativo Civil - Executivo,11727.11
2017,51200,PM DE LAGOA VERMELHA,161462,12102911000000,Contribuição Pensionista Civil - Executivo,16380.64
2017,51200,PM DE LAGOA VERMELHA,161462,12109901000000,Contribuição Servidor Ativo Civil - Legislativo,54297.07
2017,51200,PM DE LAGOA VERMELHA,161462,13281000000000,Remuneração dos Investimentos em Renda Fixa,4351917.70
2017,51200,PM DE LAGOA VERMELHA,161462,19221001000000,Compensação Financ RGPS / RPPS,119301.82
2017,51200,PM DE LAGOA VERMELHA,161462,72102901000000,Contrib Patronal Serv Ativo Civil - Intra-Orçamentária,2639035.08
2017,51200,PM DE LAGOA VERMELHA,161462,72102903000000,Contrib Patronal Serv Inativo Civil - Intra-Orçamentária,27163.97
2017,51200,PM DE LAGOA VERMELHA,161462,72102905000000,Contrib Patronal Pensionista Civil - Intra-Orçamentária,25324.56
2017,51200,PM DE LAGOA VERMELHA,161462,72102913000000,Contrib Previdenciária Amortização Déficit Atuarial,4538084.88
2017,51200,PM DE LAGOA VERMELHA,161462,79229901000000,Restituições Câmara Municipal - Intra-Orçamentária,238250.79
2017,51300,PM DE LAJEADO,161776,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL P/O REGIME PRÓPRIO,6990656.23
2017,51300,PM DE LAJEADO,161776,12102909000000,CONTRIBUIÇÃO DO SERVIDOR INATIVO CIVIL P/O REGIME PRÓPRIO,0.00
2017,51300,PM DE LAJEADO,161776,12102911000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL PARA O REGIME PRÓPRIO,0.00
2017,51300,PM DE LAJEADO,161776,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS EM RENDA FIXA,1726422.85
2017,51300,PM DE LAJEADO,161776,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS EM RENDA VARIÁVEL,50181.29
2017,51300,PM DE LAJEADO,161776,13283000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS EM FUNDOS IMOBILIÁRIOS,0.00
2017,51300,PM DE LAJEADO,161776,19221001000000,COMPENSAÇÕES FINANC. ENTRE REG.GERAL E REG.PRÓPRIO DE PREVID.SERVIDORES-PRINCIPAL,0.00
2017,51300,PM DE LAJEADO,161776,72102901000000,CONTRIB. PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,9344222.47
2017,51300,PM DE LAJEADO,161776,72102903000000,CONTRIB. PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,0.00
2017,51300,PM DE LAJEADO,161776,72102905000000,CONTRIB. PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,0.00
2017,51300,PM DE LAJEADO,161776,72102913000000,CONTRIB. PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,2789910.36
2017,51300,PM DE LAJEADO,161776,913281000000000,DED. REMUNERAÇÃO INVESTIMENTOS DO RPPS EM RENDA FIXA,-24412.34
2017,51300,PM DE LAJEADO,161776,913282000000000,DED. REMUNERAÇÃO INVESTIMENTOS DO RPPS EM RENDA VARIÁVEL,-22690.29
2017,51400,PM DE LAVRAS DO SUL,161494,12102907000000,Contrinuição de Servidor Ativo Civil,1257956.93
2017,51400,PM DE LAVRAS DO SUL,161494,12102909000000,Contribuição de Servidor Inativo Civil,14413.72
2017,51400,PM DE LAVRAS DO SUL,161494,13281000000000,Remuneração dos Investimentos em Renda Fixa,4385649.77
2017,51400,PM DE LAVRAS DO SUL,161494,13282000000000,Remuneração dos Investimentos em Renda Variavel,164345.43
2017,51400,PM DE LAVRAS DO SUL,161494,19122901000000,Multas e Juros de Mora da Contribuição Patronal,6.81
2017,51400,PM DE LAVRAS DO SUL,161494,19229900040000,Restituição pelo Pagamento Indevido,0.00
2017,51400,PM DE LAVRAS DO SUL,161494,72102901000001,Contrib Patr de Serv Ativo Civl-Intra-Orça,1290250.36
2017,51400,PM DE LAVRAS DO SUL,161494,72102901000002,"Contrib Patr de Serv Ativo Civl-Intra-Orça-2,00%",231232.13
2017,51400,PM DE LAVRAS DO SUL,161494,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,1703152.42
2017,51400,PM DE LAVRAS DO SUL,161494,913281000000000,(-)Dedução Remuneração Invest em Renda Fixa,-104902.65
2017,51400,PM DE LAVRAS DO SUL,161494,913282000000000,(-)Dedução Remuneração Invest em Renda Variável,-50591.42
2017,51500,PM DE LIBERATO SALZANO,160490,12102901000000,Contribuição Patronal de Servidor Ativo Civil,1439142.81
2017,51500,PM DE LIBERATO SALZANO,160490,12102907000000,Contrinuição de Servidor Ativo Civil,450305.21
2017,51500,PM DE LIBERATO SALZANO,160490,12102909000000,Contribuição de Servidor Inativo Civil,8658.40
2017,51500,PM DE LIBERATO SALZANO,160490,12102911000000,Contribuição de Pensionista Civil,0.00
2017,51500,PM DE LIBERATO SALZANO,160490,13281000000000,Remuneração dos Investimentos em Renda Fixa,1301076.27
2017,51500,PM DE LIBERATO SALZANO,160490,19909900010000,Outras Receitas Diretamente Arrecadadas p/ RPPS,50094.13
2017,51900,PM DE MARIANO MORO,160765,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,15239.97
2017,51900,PM DE MARIANO MORO,160765,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,9418.36
2017,51900,PM DE MARIANO MORO,160765,91328200000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,-19.55
2017,52000,PM DE MATA,160041,12102907000000300500,CONTRIBUICOES DO SERVIDOR ATIVO,490729.34
2017,52000,PM DE MATA,160041,13281000000000300500,RECEITA RENDIMENTOS INVESTIMENTOS RPPS RENDA FIXA,1610095.06
2017,52000,PM DE MATA,160041,13610200000000300500,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE BENEFICIOS,8162.64
2017,52000,PM DE MATA,160041,19221001000000300500,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREV,0.00
2017,52000,PM DE MATA,160041,72102901000000300500,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO  INTRAORCAMENTARIA,724185.33
2017,52000,PM DE MATA,160041,72102913000000300500,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DEFICIT ATUARIAL,535783.30
2017,52000,PM DE MATA,160041,91325000000000300500,R DEDUCOES DA RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS,-93730.97
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12102901000000,CONTRIBUICAO PATRONAL DE SERV.ATIVO CIVI,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12102999000000,OUTRAS CONTRIBUICOES PEVIDENCIARIAS,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900010000,COMPENSAC.FINANC.ENTRE RPPS ESTADO E O R,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900020000,COMPENSAC.FINANC.ENTRE RPPS MUNICIP E O,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900030000,CONTRIB.SERVID.ATIVOS P/ASSIST.SOCIAL DO,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900040000,CONT.SERV.INATIV.PENSION.P/ASS.SOCIAL DO,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900100000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900110000,CONTRIBUICAO INATIVOS E PENSIONISTAS A P,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900200000,CONTRIBUICAO SERV ATIVOS ASSIST MED SERV,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900210000,CONTRIBUICAO SERV INATIVOS ASSIST MEDICA,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900220000,CONSTRIBUICAO PENSIONISTAS ASSIST MEDICA,0.00
2017,52100,PM DE MAXIMILIANO DE ALMEIDA,159985,12109900300000,CONT.PATRONAL P/ATENDIM.SAUDE DO SERVIDO,0.00
