﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17213599030000,FNDE PROGRAMA BRASIL ALFABETIZADO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17213600010000,TRANSFERENCIA FINANCEIRA   L C  N  87 96   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17213600020000,TRANSFERENCIA FINANCEIRA   L C  N  87 96   MDE   6,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17213600040000,TRANSFERENCIA FINANCEIRA   L C  N  87 96   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17213600050000,TRANSFERENCIA FINANCEIRA   L C  N   87 96   FUNDEB   20,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17213700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17219900010000,TRANSFERENCIAS DA UNIAO PARA O ASPS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17219900020000,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17219900030000,TRANSFERENCIA DA UNIAO   PASEP,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17219900200000,AUXILIO FINANCEIRO   ESFORCO EXPORTADOR  MP N  193 04,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17219900300000,FPM   APOIO FINANCEIRO  MP 462 09,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17219900400000,FPM   APOIO FINANCEIRO  MP 480 2010,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220101010000,COTA PARTE DO ICMS   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220101020000,COTA PARTE DO ICMS   MDE   6,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220101040000,COTA PARTE DO ICMS   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220101050000,COTA PARTE DO ICMS   FUNDEB   20,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220102010000,COTA PARTE DO IPVA   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220102020000,COTA PARTE DO IPVA   MDE   6,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220102030000,COTA PARTE DO IPVA   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220102040000,COTA PARTE DO IPVA   FUNDEB   20,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220104010000,COTA PARTE DO IPI EXPORTACAO   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220104020000,COTA PARTE DO IPI EXPORTACAO   MDE   6,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220104040000,COTA PARTE DO IPI EXPORTACAO   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220104050000,COTA PARTE DO IPI EXPORTACAO  FUNDEB   20,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220113000000,COTA PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO   CIDE,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17220199010000,COTA PARTE DO ANTIGO ITCD  CF 67,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17222211000000,COTA PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17222220000000,COTA PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS   CFEM,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17222230000000,COTA PARTE ROYALTIES DA COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO   LEI 7990 89  ART 9,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17222290000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300020000,PROGRAMA SAUDE DA MULHER,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300030000,PROGRAMA FARMACIA BASICA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300050000,PROGRAMA CIDADANIA ALIMENTAR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300060000,PROGRAMA PAB TAC,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300070100,MUNICIPIO RESOLVE   GESTAO DO SUS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300070200,MUNICIPIO RESOLVE   GESTAO BASICA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300070300,MUNICIPIO RESOLVE   GESTAO PLENA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300070400,MUNICIPIO RESOLVE INVERNO GAUCHO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300090000,PROGRAMA SAUDE MENTAL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300100000,PROGRAMA SAUDE BUCAL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300120000,PROGRAMA PACS   AGENTE DE SAUDE,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990100,PROGRAMA SAUDE DA FAMILIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990200,SES FES PROGRAMA PRIMEIRA INFANCIA MELHOR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990300,INCENTIVO ATENCAO BASICA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990400,SALVAR   PROGRAMA SALVAR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990500,DIABETES MELLITUS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990600,CENTRO ESPECIALIDADES ODONTOLOGICAS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990700,SAUDE BUCAL PROTESES,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990800,CENTRO REFERENCIA SAUDE DO TRABALHADOR CEREST,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300990900,TRABALHADOR   PROGRAMA VIGILANCIA EM SAUDE,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300991000,HOSPITAIS PUBLICOS MUNICIPAIS   REGIONALIZACAO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300991100,PROGRAMA CUCA LEGAL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223300991200,POLITICA ENFRENTAMENTO DESASTRES AMBIENTAIS ACOES VIGILANCIA DENGUE CIB 619 12,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17223700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17229900030000,COTA PARTE DA MULTA DE TRANSITO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17229900040000,COTA PARTE DA MULTA DE TRANSITO   RECURSO VINCULADO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17229900050000,TRANSFERENCIAS DO PROGRAMA DE INTEGRACAO TRIBUTARIA   PIT,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17230100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE   SUS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17233700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17239900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17300000010000,TRANSFERENCIAS AO FMDCA   INCENTIVOS IMPOSTO DE RENDA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17300000020000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS   INSTITUTO LEONARDO MURIALDO ILEM,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17300000030000,TRANSFERENCIAS A SECRETARIA CULTURA   14  CONCURSO FNLIJ PPEL   FUNDACAO NACIONAL DO LIVRO INFANTIL E JUVENIL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17300000100000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS   BANRISUL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17400000010000,PROJETO ADAI 017 2008  LA VOZ DE LA MEMORIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17500000010000,TRANSFERENCIAS DE PESSOAS   EXECUTIVO  ADMINISTRACAO DIRETA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17500000020000,TRANSFERENCIAS DE PESSOAS   FAS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17610100020000,CONVENIOS COM A FUNDACAO NACIONAL DE SAUDE   FUNASA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17610100030000,CONVENIOS COM O REFORSUS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17610400010000,CONVENIO MDSCF   NAG RESTAURANTES POPULARES,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17610500000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900010000,CONVENIO EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900020000,MDS   CONVENIO COMPRA DIRETA DA AGRICULTURA FAMILIAR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900030000,CONVENIO 27 2009 GENERO  POLITICAS PUBLICAS E A VIOLENCIA CONTRA MULHER,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900040000,CONVENIO 707173 2009 SEPM   MULHERES CONSTRUINDO AUTONOMIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900050000,CONVENIO 721195 2009 V SALAO GAUCHO DE TURISMO DO RGS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900060000,CONVENIO 725780 2009 CASA VIVA RACHEL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900070000,CONVENIO 723094 2009 MC CRIACAO DE  PONTOS DE CULTURA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900080000,CONTRATO REPASSE N  0345290 03 2010 MC PLANO LOCAL DE HABITACAO INTERESSE SOCIAL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900090000,CONVENIO SENASP MJ N  750828 2010 GUARDA MUNICIPAL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17619900100000,CONVENIO N  762378 2011 SEP CURSOS CAPACITACAO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17620100010000,CENTRO REFERENCIA SAUDE DO TRABALHADOR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17620200030000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZACAO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900020000,REVISAO DE BENEFICIOS DE PRESTACAO CONTINUADA   BPC,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900040000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900060000,PROGRAMA ASEMA   APOIO SOCIO EDUCATIVO EM MEIO ABERTO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900070000,PROGRAMA OASF   ORIENTACAO E APOIO SOCIO FAMILIAR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900080000,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESCENTES,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900090000,TRANSFERENCIAS RELATIVAS AO PROSAN,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900100000,FECA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900110000,CONVENIO PEAS   MODALIDADE OASF,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900120000,FEAS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900130000,CONVENIO N  075 2010 PROGR  ESTRUT  RS  AMIGO DO IDOSO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900140000,CONVENIO N  279 2011 STDS  PROJETO TRABALHO E RENDA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900150000,PEAS   PROJETO OASF   ORIENTACAO E APOIO SOCIO FAMILIAR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900160000,FEAS OASF P FAMILIAS E INDIVIDUOS   EMANCIPAR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17629900170000,PROJETO OASF ORIENTACAO E APOIO SOCIO FAMILIAR TERMO ADESAO N  1426 2012 PEAS FPE,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17630100000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS PARA O SISTEMA UNICO DE SAUDE   SUS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17630200000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS DESTINADAS A PROGRAMAS DE EDUCACAO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,17640000010000,CONVENIO PMCS FUCS SAUDE,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19110203010000,MULTAS E JUROS DE MORA DO IRRF   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19110203020000,MULTAS E JUROS DE MORA DO IRRF   MDE   26,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19110203030000,MULTAS E JUROS DE MORA DO IRRF   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19110801010000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL   MUNICIPIOS CONVENIADOS   MDE,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19110801020000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL   MUNICIPIOS CONVENIADOS   FUNDEB,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19110801030000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL   MUNICIPIOS CONVENIADOS   ASPS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19110801040000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL   MUNICIPIOS CONVENIADOS   PROPRIO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19113800010000,MULTAS E JUROS DE MORA DO IPTU   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19113800020000,MULTAS E JUROS DE MORA DO IPTU   MDE   26,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19113800030000,MULTAS E JUROS DE MORA DO IPTU   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19113900010000,MULTAS E JUROS DE MORA DO ITBI   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19113900020000,MULTAS E JUROS DE MORA DO ITBI   MDE   26,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19113900030000,MULTAS E JUROS DE MORA DO ITBI   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19114000010000,MULTAS E JUROS DE MORA DO ISS   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19114000020000,MULTAS E JUROS DE MORA DO ISS   MDE   26,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19114000030000,MULTAS E JUROS DE MORA DO ISS   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19119901010100,MULTAS E JUROS DE MORA DAS TAXAS DIVERSAS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19119901010200,MULTAS E JUROS DE MORA DAS TAXAS DE AGUA SOBRE TERRENOS BALDIOS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19119901010300,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19122901000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19122902000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DO SERVIDOR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19125600000000,MULTAS E JUROS DE MORA DAS COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19129901020100,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR ATIVO PARA A ASSISTENCIA MEDICA DO SERVIDOR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19129901020200,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR INATIVO PARA A ASSISTENCIA MEDICA DO SERVIDOR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19129901020300,MULTAS E JUROS DA CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19129901030100,MULTAS E JUROS DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19129901030200,MULTAS E JUROS DA CONTRIBUICAO DOS SERVIDORES INATIVOS E PENSIONISTAS PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19129901100000,MULTAS E JUROS DE MORA DA COMPENSACAO FINANCEIRA AO RPPS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19130203010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19130203020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF   MDE   26,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19130203030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19130801010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR   MUNICIPIO CONVENIADO   MDE,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19130801020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR   MUNICIPIO CONVENIADO   FUNDEB,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19130801030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR   MUNICIPIO CONVENIADO   ASPS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19130801040000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR   MUNICIPIO CONVENIADO   PROPRIO,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU   MDE   26,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131100040000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DO IPTU INCENTIVOS FISCAIS REFIS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131200010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131200020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI   MDE   26,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131200030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131200040000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DO ITBI INCENTIVOS FISCAIS REFIS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS   PROPRIO   58,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS   MDE   26,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS   ASPS   16,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19131300040000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DO ISS INCENTIVOS FISCAIS REFIS,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,0.00
2012,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,109641,19139800010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,0.00
