﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2010,17000530,Osmar Pessotti,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,406,São José das Missões,22/11/2010,26/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14608324,Otávio Maximiliano Reichert,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,217,Três Coroas,22/11/2010,26/11/2010, 4.5,,,,837.00,Auditoria Municipal
2010,13228641,Paulo Renato Huf,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,35,Camaquã,22/11/2010,26/11/2010, 4.5,,,,837.00,Auditoria Municipal
2010,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,171,Santana do Livramento,22/11/2010,26/11/2010, 4.5,,,,1004.40,Auditoria Municipal
2010,17000290,Simone Mendonça da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,234,Capão da Canoa,22/11/2010,26/11/2010, 4.5,,,,837.00,Auditoria Municipal
2010,12959529,Vanderlei da Costa Cardoso,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,217,Três Coroas,22/11/2010,26/11/2010, 4.5,,,,837.00,Auditoria Municipal
2010,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,253,Boqueirão do Leão,17/11/2010,19/11/2010, 1.0,,,,186.00,Auditoria Municipal
2010,13073915,Carlos Roberto Matos,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,11/11/2010,11/11/2010, 0.5,,,,111.60,"Reunião SAM-GAB, Diretrizes do Plano Operativo 2011"
2010,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,253,Boqueirão do Leão,17/11/2010,19/11/2010, 1.0,,,,186.00,Auditoria Municipal
2010,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,05/11/2010,05/11/2010, 0.5,,,,93.00,Auditoria Municipal
2010,17000370,Fabiana Ester de Camargo,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,15/11/2010,19/11/2010, 4.5,,,,1004.40,PARTICIPAÇÃO XIII SINAOP
2010,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,05/11/2010,05/11/2010, 0.5,,,,93.00,Auditoria Municipal
2010,14163705,José Henrique Costa Averbeck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,15/11/2010,19/11/2010, 4.5,,,,1004.40,PARTICIPAÇÃO XIII SINAOP
2010,13124030,Leonardo Jose Andriolo,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,11/11/2010,11/11/2010, 0.5,,,,111.60,"Reunião SAM-GAB, Diretrizes para o Plano Operativo 2011"
2010,12361267,Mark Ramos Kuschick,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,200,Sapucaia do Sul,25/10/2010,25/10/2010, 0.5,,,,93.00,Auditoria Estadual
2010,12705268,Nair Lucia Stefanello Gardin,OFICIAL DE CONTROLE EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,19/11/2010,19/11/2010, 0.5,,,,111.60,PARTICIPAÇÃO NO PAR - MÓDULO IX
2010,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,05/11/2010,05/11/2010, 0.5,,,,93.00,Auditoria Municipal
2010,12962040,Sandra Rossato,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,144,Pelotas,18/11/2010,19/11/2010, 1.5,,,,334.80,TREINAMENTO NO SERVIÇO REGIONAL DE PELOTAS
2010,13215043,Sandro Trescastro Bergue,AUDITOR PÚBLICO EXTERNO,ESGC,149,Porto Alegre,1001,Brasília,16/11/2010,19/11/2010, 3.5,,,,1522.50,Participar da Oficina sobre Educação à Distância que será realizada na ASAF
2010,12827711,Tânia Regina Bacelar Espinosa,OFICIAL DE CONTROLE EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,19/11/2010,19/11/2010, 0.5,,,,111.60,PARTICIPAÇÃO NO PAR - MÓDULO IX
2010,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,15/11/2010,19/11/2010, 4.5,,,,1004.40,PARTICIPAÇÃO XIII SINAOP
2010,12536199,Elton Machado Lersch,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,134,Novo Hamburgo,18/11/2010,19/11/2010, 1.0,,,,186.00,Auditoria Estadual
2010,12830348,Mauro Castro Carapeços,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,134,Novo Hamburgo,18/11/2010,19/11/2010, 1.0,,,,186.00,Auditoria Estadual
2010,17000630,Adriano Américo Santos dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,361,Inhacorá,17/11/2010,19/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,13215221,Afonso Barboza Hardok,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,194,São Pedro do Sul,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,32,Cacique Doble,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,253,Boqueirão do Leão,17/11/2010,19/11/2010, 1.5,,,,279.00,Auditoria Municipal
2010,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,60,Cruz Alta,17/11/2010,19/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,13850105,Carlos Renato Rizza Gonçalves,ADIDO,AMIL,149,Porto Alegre,169,Santa Maria,09/11/2010,10/11/2010, 1.5,,,,334.80,Participarem do Seminário de Gestão Pública em Santa Maria.
2010,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,253,Boqueirão do Leão,17/11/2010,19/11/2010, 1.5,,,,279.00,Auditoria Municipal
2010,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,33,Caibaté,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,380,Nova Boa Vista,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,380,Nova Boa Vista,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,488,Paulo Bento,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,12963321,Flavio Paulo Rambo,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,488,Paulo Bento,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,185,São José do Norte,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,11184337,Helio Saul Mileski,CONSELHEIRO,Gab.MILESKI,149,Porto Alegre,43,Canela,09/11/2010,10/11/2010, 1.5,,,,351.05,Representar este Tribunal no 22º Seminário de Munic. da Saúde e  e partic de painel no mesmo evento
2010,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,43,Canela,09/11/2010,10/11/2010, 1.5,,,,279.00,Representar este Tribunal no 22º Seminário de Munic. da Saúde e  e partic de painel no mesmo evento
2010,13223950,Jacquelina Mezzomo Rovaris,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,380,Nova Boa Vista,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,488,Paulo Bento,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,12690732,Lair Renato Müller Ribas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,194,São Pedro do Sul,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,13399551,Luis Olavo Vinicius de Lara,ADIDO,PRESIDÊNCIA,149,Porto Alegre,169,Santa Maria,09/11/2010,10/11/2010, 1.5,,,,334.80,Participarem do Seminário de Gestão Pública em Santa Maria.
2010,13217950,Luís Fernando Doerr,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,185,São José do Norte,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,60,Cruz Alta,17/11/2010,19/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,32,Cacique Doble,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,60,Cruz Alta,17/11/2010,19/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,194,São Pedro do Sul,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,32951663,Rita de Cássia Krieger Gattiboni,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,33,Caibaté,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,361,Inhacorá,17/11/2010,19/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14561573,Valéria Neves Brandolt,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,361,Inhacorá,17/11/2010,19/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14241870,Vilmar Alberto Biesek,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,32,Cacique Doble,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,33,Caibaté,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,1112,Manaus,15/11/2010,16/11/2010, 1.0,,,,468.06,Participarem do I Simpósio Internacional sobre Gestão Ambiental e Controle de Contas Públicas.
2010,17000110,Aline de Lima Riccardi,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,19,Barra do Ribeiro,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,183,São Gabriel,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,12950076,Ana Lucia Xavier,AUDITOR PÚBLICO EXTERNO,AGCI,149,Porto Alegre,168,Santa Cruz do Sul,05/11/2010,05/11/2010, 0.5,,,,111.60,AUDITORIA INTERNA DA QUALIDADE - 2º CICLO 2010
2010,11862807,Ana Maria Martins Vidaleti,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,234,Capão da Canoa,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,12569690,Cláudio Alberto Pohlmann de Souza,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,495,Santa Margarida do Sul,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14366843,Cristiane Regina Pasquali da Costa Conceição,CARGO EM COMISSÃO,ACS,149,Porto Alegre,1112,Manaus,15/11/2010,21/11/2010, 6.5,,,,2827.50,Participarem do I Simpósio Internacional sobre Gestão Ambiental e Controle de Contas Públicas.
2010,17000610,Daiana Rodrigues Bertoldo,CARGO EM COMISSÃO,SEMAP-SEPAT,149,Porto Alegre,171,Santana do Livramento,16/11/2010,20/11/2010, 4.5,,,,1004.40,"Inventário Regionais SRSC;SRSM;SRSL;SRPL. Entrega de Bem consert., placas PROMOEX e Patrimoniais TCE"
2010,17000500,Daniel Reus da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,19,Barra do Ribeiro,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,17000840,Denise Juliana Flesch Rocha,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,456,Mampituba,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14420678,Diva Mara dos Santos Silveira,OFICIAL DE CONTROLE EXTERNO,SESOT,149,Porto Alegre,171,Santana do Livramento,16/11/2010,20/11/2010, 4.5,,,,1004.40,"Inventário Regionais SRSC;SRSM;SRSL;SRPL. Entrega de Bem consert., placas PROMOEX e Patrimoniais TCE"
2010,13514881,Dubiratan Santos da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,456,Mampituba,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,12678848,Elenis Maria Bazácas Corrêa,AUDITOR PÚBLICO EXTERNO,SIPAE,149,Porto Alegre,1112,Manaus,15/11/2010,20/11/2010, 5.5,,,,2392.50,Participar do I Simpósio Internacional sobre Gestão Ambiental e Controle de Contas Públicas
2010,12536199,Elton Machado Lersch,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,187,São Leopoldo,16/11/2010,17/11/2010, 1.0,,,,186.00,Auditoria Estadual
2010,12532380,Gilmar Roberto da Silva,OFICIAL DE CONTROLE EXTERNO,SEMAP-SEPAT,149,Porto Alegre,171,Santana do Livramento,16/11/2010,20/11/2010, 4.5,,,,1004.40,"Inventário Regionais SRSC;SRSM;SRSL;SRPL. Entrega de Bem consert., placas PROMOEX e Patrimoniais TCE"
2010,12917010,Iradir Pietroski,CONSELHEIRO,Gab.PIETROSKI,149,Porto Alegre,1112,Manaus,15/11/2010,21/11/2010, 6.5,,,,3042.39,Participarem do I Simpósio Internacional sobre Gestão Ambiental e Controle de Contas Públicas.
2010,12089931,Jorge Alberto dos Santos Arruda,AUDITOR PÚBLICO EXTERNO,Gab.FACCIONI,149,Porto Alegre,1112,Manaus,15/11/2010,21/11/2010, 6.5,,,,2827.50,Participarem do I Simpósio Internacional sobre Gestão Ambiental e Controle de Contas Públicas.
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,168,Santa Cruz do Sul,05/11/2010,05/11/2010, 0.5,,,,111.60,Auditoria Interna da qualidade 2°Ciclo 2010
2010,12128430,João Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,456,Mampituba,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,22415505,João Osório Ferreira Martins,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,1112,Manaus,15/11/2010,21/11/2010, 6.5,,,,3042.39,Participarem do I Simpósio Internacional sobre Gestão Ambiental e Controle de Contas Públicas.
2010,17000570,Leandro Ferreira Machado,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,19,Barra do Ribeiro,16/11/2010,19/11/2010, 2.0,,,,372.00,Auditoria Municipal
2010,12808580,Leo Arno Richter,AUDITOR PÚBLICO EXTERNO,SAM-GAB,149,Porto Alegre,168,Santa Cruz do Sul,05/11/2010,05/11/2010, 0.5,,,,111.60,AUDITORIA INTERNA DA QUALIDADE - 2º CICLO 2010
2010,13399551,Luis Olavo Vinicius de Lara,ADIDO,PRESIDÊNCIA,149,Porto Alegre,1112,Manaus,14/11/2010,20/11/2010, 6.5,,,,2827.50,Auxiliar a organização e participar do I Simpósio Internac s/ Gestão Ambiental e Cont. de Contas Pub
2010,12961485,Luiz Fernando Castanha Baptista,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,495,Santa Margarida do Sul,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,12830348,Mauro Castro Carapeços,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,187,São Leopoldo,16/11/2010,17/11/2010, 1.0,,,,186.00,Auditoria Estadual
2010,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,234,Capão da Canoa,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14493373,Paulo Roberto dos Santos Assunção,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,183,São Gabriel,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14784327,Roselaine Franco Martins,OFICIAL DE CONTROLE EXTERNO,SS,149,Porto Alegre,171,Santana do Livramento,16/11/2010,20/11/2010, 4.5,,,,1004.40,"Inventário Regionais SRSC;SRSM;SRSL;SRPL. Entrega de Bem consert., placas PROMOEX e Patrimoniais TCE"
2010,13435540,Rozangela Motiska Bertolo,CONSELHEIRO SUBSTITUTO,Gab.ROZANGELA,149,Porto Alegre,1112,Manaus,15/11/2010,21/11/2010, 6.5,,,,2890.16,Participarem do I Simpósio Internacional sobre Gestão Ambiental e Controle de Contas Públicas.
2010,34070893,Sergio Moacir de Freitas Maia,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,183,São Gabriel,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,17000290,Simone Mendonça da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,234,Capão da Canoa,16/11/2010,19/11/2010, 3.5,,,,651.00,Auditoria Municipal
2010,12914584,Victor Luiz Hofmeister,AUDITOR PÚBLICO EXTERNO,DCF-GAB,149,Porto Alegre,168,Santa Cruz do Sul,05/11/2010,05/11/2010, 0.5,,,,111.60,AUDITORIA INTERNA DA QUALIDADE - 2º CICLO 2010
2010,13223844,Adriana Sefrin Ferreira da Silva,OFICIAL DE CONTROLE EXTERNO,ESGC,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,13056271,Alexandre Dias dos Santos,OFICIAL DE CONTROLE EXTERNO,SA-SAA,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Santana do Livramento e Santa Maria
2010,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,347,Centenário,11/11/2010,12/11/2010, 1.0,,,,186.00,Auditoria Municipal
2010,12546100,Cesar Viterbo Matos Santolim,CONSELHEIRO SUBSTITUTO,Gab.SANTOLIM,149,Porto Alegre,169,Santa Maria,08/11/2010,10/11/2010, 2.5,,,,555.80,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,12614777,Claudir Marques Tigre,CARGO EM COMISSÃO,ACS,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,346,Carlos Gomes,11/11/2010,12/11/2010, 1.0,,,,186.00,Auditoria Municipal
2010,14366843,Cristiane Regina Pasquali da Costa Conceição,CARGO EM COMISSÃO,ACS,149,Porto Alegre,169,Santa Maria,08/11/2010,10/11/2010, 2.5,,,,558.00,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,17000880,Edison Garcia,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,346,Carlos Gomes,11/11/2010,12/11/2010, 1.0,,,,186.00,Auditoria Municipal
2010,13924907,Edsom Meller,ADIDO,PRESIDÊNCIA,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,12958018,Eduviges Rogério de Souza,AUDITOR PÚBLICO EXTERNO,DA-GAB,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,12596434,Elicério Peres Filho,CARGO EM COMISSÃO,Gab.LORENZON,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Santana do Livramento e Santa Maria
2010,22415505,João Osório Ferreira Martins,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,169,Santa Maria,08/11/2010,10/11/2010, 2.5,,,,585.08,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,12808580,Leo Arno Richter,AUDITOR PÚBLICO EXTERNO,SAM-GAB,149,Porto Alegre,169,Santa Maria,08/11/2010,10/11/2010, 2.5,,,,558.00,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,169,Santa Maria,08/11/2010,10/11/2010, 2.5,,,,558.00,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,50,Caxias do Sul,03/11/2010,03/11/2010, 0.5,,,,111.60,Gravação do programa da UCSTV sobre Gestão Pública
2010,12529362,Luiz Fernando da Silva Rodrigues,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,169,Santa Maria,08/11/2010,10/11/2010, 2.5,,,,558.00,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,14120534,Marcos Mariano Naimayer,ADIDO,AMIL,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,12306010,Mariane Bolzan Abreu,CARGO EM COMISSÃO,ACS,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,12361267,Mark Ramos Kuschick,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,75,Estância Velha,11/11/2010,11/11/2010, 0.5,,,,93.00,Auditoria Estadual
2010,12620378,Marli Janete Donatto Machado,OFICIAL DE CONTROLE EXTERNO,ESGC,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Santana do Livramento e Santa Maria
2010,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,346,Carlos Gomes,11/11/2010,12/11/2010, 1.0,,,,186.00,Auditoria Municipal
2010,14783550,Melissa Carone Ortega,OFICIAL DE CONTROLE EXTERNO,ESGC,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Santana do Livramento e Santa Maria
2010,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,347,Centenário,11/11/2010,12/11/2010, 1.0,,,,186.00,Auditoria Municipal
2010,12363006,Paulo Luiz Squeff Conceição,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,43,Canela,10/11/2010,11/11/2010, 1.5,,,,279.00,22º  Seminário de Municipalização da Saúde
2010,12962040,Sandra Rossato,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,171,Santana do Livramento,03/11/2010,06/11/2010, 3.5,,,,781.20,Treinamento do SRSL
2010,13215043,Sandro Trescastro Bergue,AUDITOR PÚBLICO EXTERNO,ESGC,149,Porto Alegre,169,Santa Maria,08/11/2010,10/11/2010, 2.5,,,,558.00,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,17000160,Tatiana Rodrigues da Costa,CARGO EM COMISSÃO,SRH-SPRH,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Santana do Livramento e Santa Maria
2010,12914584,Victor Luiz Hofmeister,AUDITOR PÚBLICO EXTERNO,DCF-GAB,149,Porto Alegre,169,Santa Maria,08/11/2010,11/11/2010, 3.5,,,,781.20,Participarão do Seminário de Gestão Pública em Sant'Ana do Livramento e Santa Maria
2010,14241870,Vilmar Alberto Biesek,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,347,Centenário,11/11/2010,12/11/2010, 1.0,,,,186.00,Auditoria Municipal
2010,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,183,São Gabriel,,, 0.0,,,,372.00,Auditoria Municipal
2010,14056895,Augusto Leopoldo Klock,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,246,Alegria,10/11/2010,12/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,246,Alegria,,, 0.0,,,,279.00,Auditoria Municipal
2010,12273902,Dirceu Pedro Sartori,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,300,Pirapó,10/11/2010,12/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,354,Dois Irmãos das Missões,10/11/2010,17/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14115999,Jorge Eduardo Mesquita Freitas,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,183,São Gabriel,10/11/2010,12/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14310708,José Alfredo Fank de Oliveira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,300,Pirapó,10/11/2010,12/11/2010, 2.5,,,,465.00,Auditoria Municipal
2010,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,246,Alegria,10/11/2010,12/11/2010, 2.5,,,,465.00,Auditoria Municipal
