﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2008,13977806,Fabrício Pontel,OFICIAL DE CONTROLE EXTERNO,SRI-SEMA,149,Porto Alegre,171,Santana do Livramento,03/11/2008,06/11/2008, 3.5,,,,583.20,Realização do Inventário Anual de Bens Móveis nos Serv Reg Audit Santana do Livramento e Pelotas
2008,14163608,Felizardo da Costa Eslabão,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,1001,Brasília,03/11/2008,07/11/2008, 4.5,,,,1956.51,Participará do XII Simpósio Nacional de Auditorias de Obras Públicas
2008,12963321,Flavio Paulo Rambo,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,12954136,Flávio Scalco Fauth,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14043971,Gerson Luis Batistella,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14245990,Harti Nadir Schreiner,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,98,Ibiraiaras,03/11/2008,07/11/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12950084,Humberto Brandão Canuso,AUDITOR PÚBLICO EXTERNO,PRESIDÊNCIA,149,Porto Alegre,1001,Brasília,03/11/2008,04/11/2008, 1.5,,,,652.17,Participar do XII Simpósio Nacional de Auditoria de Obras Públicas
2008,12609846,Irineu Antonio Thiesen,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14115999,Jorge Eduardo Mesquita Freitas,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,12118702,José Carlos Carpes Castiglio,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,187,São Leopoldo,03/11/2008,07/11/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12839531,José Francisco Bender da Costa,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,152,Putinga,03/11/2008,07/11/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14163705,José Henrique Costa Averbeck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,16,Bagé,03/11/2008,07/11/2008, 4.5,,,,698.76,Auditoria Municipal
2008,23795310,João Francisco de Oliveira Ferreira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,171,Santana do Livramento,03/11/2008,06/11/2008, 3.5,,,,583.20,Inventário anual nos Serviços Regionais de Sant'Ana do Livramento e Pelotas
2008,12961043,Júlio César dos Santos Pacheco,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,12690732,Lair Renato Müller Ribas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,13124030,Leonardo Jose Andriolo,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,13526421,Leopoldo Antônio Schultz D'Ávila,AUDITOR PÚBLICO EXTERNO,SAOPE,149,Porto Alegre,1001,Brasília,03/11/2008,07/11/2008, 4.5,,,,1956.51,Participarão do XII Simpósio nacional de Auditoria de Obras Públicas
2008,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,12961485,Luiz Fernando Castanha Baptista,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14163748,Luiz Fernando do Amaral Demoly,AUDITOR PÚBLICO EXTERNO,SAOPE,149,Porto Alegre,1001,Brasília,03/11/2008,07/11/2008, 4.5,,,,1956.51,Participarão do XII Simpósio nacional de Auditoria de Obras Públicas
2008,13217950,Luís Fernando Doerr,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,12929280,Marcos Antônio Feltrin,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14043734,Maria da Gloria Ghissoni Deon,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,250,Arroio do Sal,03/11/2008,07/11/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14040573,Moacir Rigo,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,13217895,Mougly Adriano Corrêa,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,12965049,Neli Ana Busanello,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14125340,Neronte José Nunes Cavalheiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,98,Ibiraiaras,03/11/2008,07/11/2008, 2.5,,,,388.20,Auditoria Municipal
2008,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14608324,Otávio Maximiliano Reichert,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,187,São Leopoldo,03/11/2008,07/11/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14331918,Paulo Eduardo Panassol,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,1064,Salvador,02/11/2008,06/11/2008, 4.5,,,,1956.51,Participar do Fórum: Auditoria em Projetos Co-Financiados - Desafios e Perspectivas
2008,12958174,Paulo Fernando Marques Borba,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,13228641,Paulo Renato Huf,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14163586,Rafael Minuscoli Stolfo,AUDITOR PÚBLICO EXTERNO,SAOPE,149,Porto Alegre,1001,Brasília,03/11/2008,07/11/2008, 4.5,,,,1956.51,Participarão do XII Simpósio nacional de Auditoria de Obras Públicas
2008,12843288,Reinaldo Boeira Duarte,AUDITOR PÚBLICO EXTERNO,SAM-GAB,149,Porto Alegre,1064,Salvador,02/11/2008,05/11/2008, 3.5,,,,1521.73,Participar do Fórum: Auditoria em Projetos Co-Financiados - Desafios e Perspectivas
2008,13214357,Renato Amaro da Silveira Grassi,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,12915750,Ricardo Josué Gonçalves dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,187,São Leopoldo,03/11/2008,07/11/2008, 2.5,,,,388.20,Auditoria Municipal
2008,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,152,Putinga,03/11/2008,07/11/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12817627,Romoaldo Lindemann Ribeiro,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14115697,Silvio Lopes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,250,Arroio do Sal,03/11/2008,07/11/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,02/11/2008,06/11/2008, 4.5,,,,978.26,treinamento Desenvolvimento Gestores Módulos I e II
2008,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,29/10/2008,30/10/2008, 1.5,,,,326.09,Palestra curso Escola
2008,12808601,Eduardo Karam Ferreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,29/10/2008,30/10/2008, 1.0,,,,155.28,Auditoria Municipal
2008,12128430,João Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,29/10/2008,30/10/2008, 1.0,,,,155.28,Auditoria Municipal
2008,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,29/10/2008,30/10/2008, 1.0,,,,155.28,Auditoria Municipal
2008,12396737,Maria Elizabete Franco,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,12/10/2008,14/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores - módulo I
2008,17000350,Alex Fabiano Hattge,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,202,Seberi,28/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,17000310,Andréa Pereira de Souza,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,343,Campestre da Serra,28/10/2008,30/10/2008, 2.5,,,,388.20,Auditoria Municipal
2008,17000150,Daisy Emiliane Bartnicki,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,202,Seberi,28/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14306948,Ennio Gonçalves Junior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,202,Seberi,28/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14043971,Gerson Luis Batistella,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,202,Seberi,28/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12601861,Jacqueline Carvalho Loureiro,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,343,Campestre da Serra,28/10/2008,30/10/2008, 2.5,,,,388.20,Auditoria Municipal
2008,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,343,Campestre da Serra,28/10/2008,30/10/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12952494,Paulo Cesar Grimaldi,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,202,Seberi,28/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,23/10/2008,24/10/2008, 1.5,,,,326.09,Palestra curso da Escola
2008,12917311,Silverio Miranda Neto,AUDITOR PÚBLICO EXTERNO,SIM-II,149,Porto Alegre,69,Erechim,28/10/2008,29/10/2008, 1.5,,,,326.09,"Participará como Debatedor , do painel ""Que Marco Legal Queremos"""
2008,12951919,Antônio Roberto Martins Sebastião,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,21/10/2008,23/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores
2008,13461249,Claudio Luiz Engrasia Rodrigues,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,330,Vista Alegre,27/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,17000320,Cleise Gindri Haigert,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,332,Vista Gaúcha,27/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12273902,Dirceu Pedro Sartori,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,21/10/2008,23/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores
2008,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,332,Vista Gaúcha,27/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12920231,Eduardo Marques Borba,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,21/10/2008,23/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores
2008,12609846,Irineu Antonio Thiesen,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,332,Vista Gaúcha,27/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13479245,Ivan Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,21/10/2008,23/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores
2008,12952508,Josué Martins,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,21/10/2008,23/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores
2008,12128430,João Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,27/10/2008,27/10/2008, 0.5,,,,77.64,Auditoria Municipal
2008,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,27/10/2008,27/10/2008, 0.5,,,,77.64,Auditoria Municipal
2008,12808580,Leo Arno Richter,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,21/10/2008,23/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores
2008,12529583,Marco Antonio Schmitz,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,21/10/2008,23/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores
2008,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,330,Vista Alegre,27/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,330,Vista Alegre,27/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14328364,Renato Fernandes Ribeiro,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,332,Vista Gaúcha,27/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12393673,Salésio Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,330,Vista Alegre,27/10/2008,31/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12998702,Sérgio Barreto Pessoa,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,21/10/2008,23/10/2008, 2.5,,,,543.48,treinamento Desenvolvimento de Gestores
2008,12957496,Janete Menezes Fagundes,AUDITOR PÚBLICO EXTERNO,SOF-GAB,149,Porto Alegre,1001,Brasília,26/10/2008,07/11/2008,####,,,,5434.75,Participar do II Curso de Administração Orçamentária e Financeira
2008,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,90,Gramado,19/10/2008,19/10/2008, 0.5,,,,59.51,Conduzir o Exmo. Sr. Cons. Victor Faccioni em evento da Confederação Nacional dos Minicípios.
2008,14369559,Carlos José Marin Filho,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,266,Doutor Maurício Cardoso,21/10/2008,24/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,189,São Luiz Gonzaga,20/10/2008,22/10/2008, 1.5,,,,232.92,Auditoria Municipal
2008,13514881,Dubiratan Santos da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,241,Palmares do Sul,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12808601,Eduardo Karam Ferreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,22/10/2008,24/10/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14689774,Fernanda Lopes de Almeida Moraes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,241,Palmares do Sul,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,13220543,Fernando de Matos Mendes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,241,Palmares do Sul,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12128430,João Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,22/10/2008,24/10/2008, 1.5,,,,232.92,Auditoria Municipal
2008,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,22/10/2008,24/10/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14438178,Renata Agra Balbueno,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,266,Doutor Maurício Cardoso,21/10/2008,24/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,32951663,Rita de Cássia Krieger Gattiboni,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,189,São Luiz Gonzaga,20/10/2008,22/10/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,266,Doutor Maurício Cardoso,21/10/2008,24/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14561573,Valéria Neves Brandolt,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,266,Doutor Maurício Cardoso,,, 0.0,,,,232.92,Auditoria Municipal
2008,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,189,São Luiz Gonzaga,20/10/2008,22/10/2008, 1.5,,,,232.92,Auditoria Municipal
2008,13215221,Afonso Barboza Hardok,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,83,Formigueiro,21/10/2008,24/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14090996,Antônio Eroni Pereira,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,239,Cotiporã,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,83,Formigueiro,21/10/2008,24/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,17000300,Diego Dias de Souza,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,239,Cotiporã,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14110253,Eliete Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,381,Nova Pádua,21/10/2008,24/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12519561,Elson Varela Schemes,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,239,Cotiporã,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14057212,Giovana Candice Adam Assunção,AUDITOR PÚBLICO EXTERNO,SAOPE,149,Porto Alegre,168,Santa Cruz do Sul,21/10/2008,21/10/2008, 0.5,,,,108.70,Auditoria Estadual
2008,14163748,Luiz Fernando do Amaral Demoly,AUDITOR PÚBLICO EXTERNO,SAOPE,149,Porto Alegre,168,Santa Cruz do Sul,21/10/2008,21/10/2008, 0.5,,,,108.70,Auditoria Estadual
2008,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,425,Vila Nova do Sul,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,425,Vila Nova do Sul,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,11785152,Valnoi Saint Esteves de Souza,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,83,Formigueiro,21/10/2008,24/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12959529,Vanderlei da Costa Cardoso,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,425,Vila Nova do Sul,21/10/2008,24/10/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12948888,Volmir Cagol,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,381,Nova Pádua,21/10/2008,24/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12600466,Alberto Luiz Moreira da Costa,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,135,Osório,20/10/2008,21/10/2008, 1.5,,,,232.92,Auditoria Municipal
2008,17000110,Aline de Lima Riccardi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,9,Aratiba,20/10/2008,23/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,82,Fontoura Xavier,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12235032,Atalicio Teixeira Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,93,Guaporé,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14026570,Clandio Niederauer Wiethan,OFICIAL DE CONTROLE EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,19/10/2008,21/10/2008, 2.5,,,,416.57,treinamento Brigadista de Incêndio
2008,14310716,Claudenir Farias Bastos,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,436,Chuí,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13217909,Dione Tavares Mendes,OFICIAL DE CONTROLE EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,19/10/2008,21/10/2008, 2.5,,,,416.57,treinamento Brigadista de Incêndio
2008,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,82,Fontoura Xavier,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
2008,22790764,Edgar Hardok,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,135,Osório,20/10/2008,21/10/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,99,Ibirubá,20/10/2008,24/10/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14086492,Everaldo Ranincheski,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,134,Novo Hamburgo,20/10/2008,23/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13977806,Fabrício Pontel,OFICIAL DE CONTROLE EXTERNO,SRI-SEMA,149,Porto Alegre,175,Santo Ângelo,20/10/2008,23/10/2008, 3.5,,,,583.20,Realização do Inventário Anual de Bens Móveis no SRSA e  SRFW
2008,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,134,Novo Hamburgo,20/10/2008,23/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14163608,Felizardo da Costa Eslabão,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,15/10/2008,16/10/2008, 1.5,,,,326.09,Elaboração do Relatório Complementar nº 22/2008-SAM do EM Santa Maria
2008,12963321,Flavio Paulo Rambo,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,9,Aratiba,20/10/2008,23/10/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12954136,Flávio Scalco Fauth,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,93,Guaporé,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12921793,Gerson Luiz Souza da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,438,Dom Pedro de Alcântara,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,207,Sobradinho,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14678071,Gomercindo Rodrigues de Freitas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,207,Sobradinho,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,436,Chuí,20/10/2008,24/10/2008, 4.5,,,,698.76,Auditoria Municipal
