﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2014,12629472,Andréa Steinstrasser Cortiana,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,131,Nova Palma,14/10/2014,17/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,14336065,Carina Martins de Lucena Franceschini,AUDITOR PÚBLICO EXTERNO,SRH,149,Porto Alegre,1074,Belo Horizonte,15/10/2014,17/10/2014, 2.5,,,,1172.43,Participação no VI Encontro Técnico de Gestão de Pessoas dos Tribunais de Contas do Brasil.
2014,14369559,Carlos José Marin Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,232,Victor Graeff,14/10/2014,16/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12958654,Carlos Ney Marques Borba,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,244,Salto do Jacuí,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,13073915,Carlos Roberto Matos,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,408,São José dos Ausentes,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,14310716,Claudenir Farias Bastos,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,109,Jaguarão,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17000320,Cleise Gindri Haigert,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,131,Nova Palma,14/10/2014,17/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17001860,Davi Lemos Ballester,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,13/10/2014,13/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,232,Victor Graeff,14/10/2014,16/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14678071,Gomercindo Rodrigues de Freitas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,79,Faxinal do Soturno,14/10/2014,17/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17000480,Hithajiara Souza Paim Dal Ri,OFICIAL DE CONTROLE EXTERNO,SRH-SPRH,149,Porto Alegre,1074,Belo Horizonte,15/10/2014,17/10/2014, 2.5,,,,1172.43,Participação no VI Encontro Técnico de Gestão de Pessoas dos Tribunais de Contas do Brasil.
2014,12529320,José Carlos Parcianello,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,13/10/2014,13/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17002410,João Neutzling Júnior,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,68,Encruzilhada do Sul,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17004860,Juliana Harlacher de Leão Schwartzman,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,232,Victor Graeff,14/10/2014,16/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12690732,Lair Renato Müller Ribas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,1,Agudo,14/10/2014,17/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17001950,Leandro da Silva Pereira,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,408,São José dos Ausentes,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12903043,Luiza Helena Costa de Souza,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,134,Novo Hamburgo,13/10/2014,14/10/2014, 1.0,,,,219.94,Auditoria Estadual
2014,13217950,Luís Fernando Doerr,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,109,Jaguarão,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12929280,Marcos Antônio Feltrin,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,244,Salto do Jacuí,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,244,Salto do Jacuí,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,79,Faxinal do Soturno,14/10/2014,17/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,1,Agudo,14/10/2014,17/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17001750,Pedro Maidana Vieira,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,109,Jaguarão,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,13214357,Renato Amaro da Silveira Grassi,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,68,Encruzilhada do Sul,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,13479253,Ricardo Antônio Nehls Felini,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,13/10/2014,13/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,34070893,Sergio Moacir de Freitas Maia,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,68,Encruzilhada do Sul,14/10/2014,17/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12961779,Simone Dewes Machado,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,134,Novo Hamburgo,13/10/2014,14/10/2014, 1.0,,,,219.94,Auditoria Estadual
2014,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,327,Vanini,13/10/2014,13/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17002540,Ana Helena Scalco Corazza,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,13/10/2014,14/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,347,Centenário,13/10/2014,14/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17004170,Anderson Kilpp,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,102,Ilópolis,13/10/2014,17/10/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17000500,Daniel Reus da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,45,Canoas,13/10/2014,17/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,172,Santa Rosa,13/10/2014,17/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17000300,Diego Dias de Souza,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,366,Linha Nova,13/10/2014,15/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14110253,Eliete Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,366,Linha Nova,13/10/2014,15/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002570,Esron Lima Junior,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,144,Pelotas,13/10/2014,17/10/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,17001770,Isabel da Cunha Bisch,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,45,Canoas,13/10/2014,17/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17002770,Jose Luis Riegel de Brito,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,172,Santa Rosa,13/10/2014,17/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,102,Ilópolis,13/10/2014,17/10/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17002020,Luiz Francisco Centa,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,144,Pelotas,13/10/2014,17/10/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,13/10/2014,14/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,347,Centenário,13/10/2014,14/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,347,Centenário,13/10/2014,14/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17004890,Márcia Raquel Paiva e Holanda,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,144,Pelotas,13/10/2014,17/10/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,17002730,Nivea Maria Vargas Vega Contreiras Rodrigues,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,13/10/2014,14/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,172,Santa Rosa,13/10/2014,17/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17002330,Éverton José do Amaral Padilha,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,327,Vanini,13/10/2014,13/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,12961035,Cezar Miola,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,1001,Brasília,25/09/2014,26/09/2014, 1.5,,,,946.16,"Partic. de reunião com o Secretário-Geral da Pres. da Republica, reunião na Fund. Getúlio Vargas e.."
2014,17002200,Felipe Schütz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,464,Vespasiano Corrêa,08/10/2014,10/10/2014, 2.5,,,,549.83,Auditoria Municipal
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,22/09/2014,25/09/2014, 3.5,,,,923.72,Auditoria Estadual
2014,17001130,Juliana Baum Vivian,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,1074,Belo Horizonte,12/10/2014,15/10/2014, 3.5,,,,1641.40,Reunião da Comissão Executiva p/ criação de um Sistema Eletr. Modelo de Acomp. Obras Públicas do IRB
2014,17001050,Paulo Ricardo Rodrigues Pinto,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,1074,Belo Horizonte,12/10/2014,15/10/2014, 3.5,,,,1641.40,Participar de reunião do Grupo IBRAOP/IRB - Obras Rodoviárias
2014,14438178,Renata Agra Balbueno,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,1001,Brasília,13/10/2014,17/10/2014, 4.5,,,,2110.37,"Participar das reuniões dos GTCON, GTSIS e GTREL"
2014,14493810,Rosane Moretti,AUDITOR PÚBLICO EXTERNO,CGEX,149,Porto Alegre,1001,Brasília,13/10/2014,17/10/2014, 4.5,,,,2110.37,Participar do GTCON e do GTREL
2014,12187151,Valtuir Pereira Nunes,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,21,Bento Gonçalves,30/09/2014,01/10/2014, 1.5,,,,329.90,Proferir palestra em Evento da PM Bento Gonçalves
2014,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,327,Vanini,09/10/2014,10/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002420,Heber dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,2,Ajuricaba,09/10/2014,09/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,2,Ajuricaba,09/10/2014,09/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17002330,Éverton José do Amaral Padilha,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,327,Vanini,09/10/2014,10/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17000350,Alex Fabiano Hattge,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,201,Sarandi,08/10/2014,10/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,09/10/2014,10/10/2014, 1.5,,,,395.88,Participação no Módulo VIII do PAR - Programa Aprendendo a Recomeçar - 6ª Edição/2014
2014,17002690,Luciano Cecchin,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,7,Anta Gorda,08/10/2014,10/10/2014, 2.5,,,,549.83,Auditoria Municipal
2014,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,175,Santo Ângelo,06/10/2014,10/10/2014, 4.5,,,,1187.64,Levar o Pessoal da Informática para a revisão dos micros do SRSA.
2014,12254541,Luiz Carlos Parisotto,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,7,Anta Gorda,08/10/2014,10/10/2014, 2.5,,,,549.83,Auditoria Municipal
2014,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,464,Vespasiano Corrêa,08/10/2014,10/10/2014, 2.5,,,,549.83,Auditoria Municipal
2014,17001880,Andrei Rockenbach,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,371,Mato Castelhano,07/10/2014,09/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17004740,Cristiane da Silva,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,329,Vila Maria,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,329,Vila Maria,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,07/10/2014,08/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002490,Felipe de Menezes Lima,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,301,Poço das Antas,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,06/10/2014,11/10/2014, 5.5,,,,1451.56,Auditoria Estadual
2014,17004880,Kelly Cristina Victor Franz,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17004440,Leonardo Moraes Azevedo,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,371,Mato Castelhano,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,329,Vila Maria,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,12965049,Neli Ana Busanello,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,301,Poço das Antas,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,14125340,Neronte José Nunes Cavalheiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,371,Mato Castelhano,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,12393673,Salésio Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,07/10/2014,10/10/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17000290,Simone Mendonça da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,07/10/2014,08/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,12917427,Adroaldo Bernardo Martins,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,459,Tabaí,06/10/2014,10/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17002130,Agemir Marcolin Junior,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,215,Torres,06/10/2014,10/10/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14654830,Alexandre Kleinowski Butzen,AUDITOR PÚBLICO EXTERNO,SRI-SARE,149,Porto Alegre,175,Santo Ângelo,06/10/2014,10/10/2014, 4.5,,,,1187.64,Revisão dos micros da Regional de Santo Ângelo.
2014,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,65,Dom Pedrito,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002540,Ana Helena Scalco Corazza,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,06/10/2014,10/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14573180,André Silva Cerqueira,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,215,Torres,06/10/2014,10/10/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,123,Montenegro,06/10/2014,07/10/2014, 1.5,,,,329.90,Auditoria Municipal
2014,17001990,Carlos Armando Nogueira Dias,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,215,Torres,06/10/2014,10/10/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17002600,Carolina Martins Basso Becker,CARGO EM COMISSÃO,ESGC,149,Porto Alegre,69,Erechim,23/09/2014,25/09/2014, 2.5,,,,659.80,"Progr. Cidadania e Arte, Semin. s/ a Resol. 1009/2014 e Seminário s/ Planejamento Estrat. Municipal"
2014,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRPF,169,Santa Maria,69,Erechim,06/10/2014,10/10/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,12614777,Claudir Marques Tigre,CARGO EM COMISSÃO,ACS,149,Porto Alegre,69,Erechim,23/09/2014,25/09/2014, 2.5,,,,659.80,"Progr. Cidadania e Arte, Semin. s/ a Resol. 1009/2014 e Seminário s/ Planejamento Estrat. Municipal"
2014,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,197,São Valentim,06/10/2014,06/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17001630,Dalva Rosane Oliveira Machado,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,65,Dom Pedrito,06/10/2014,06/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,306,Relvado,06/10/2014,09/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17002570,Esron Lima Junior,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,144,Pelotas,06/10/2014,10/10/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,275,Faxinalzinho,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14088347,Gerson Sydnei Haberkamp,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,479,Coqueiro Baixo,06/10/2014,08/10/2014, 2.5,,,,549.83,Auditoria Municipal
2014,17001800,Gustavo Pereira Bertazzo,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,470,Aceguá,06/10/2014,10/10/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17002420,Heber dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,2,Ajuricaba,06/10/2014,07/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002580,Henrique Serra Sitja,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,470,Aceguá,06/10/2014,10/10/2014, 4.5,,,,989.69,Auditoria Municipal
2014,12839531,José Francisco Bender da Costa,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,123,Montenegro,06/10/2014,07/10/2014, 1.5,,,,329.90,Auditoria Municipal
2014,52943614,José Luiz Gallicchio Hansen,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,31,Cachoeirinha,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,197,São Valentim,06/10/2014,06/10/2014, 0.5,,,,109.97,Auditoria Municipal
2014,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,31,Cachoeirinha,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,2,Ajuricaba,06/10/2014,07/10/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17001180,Luiz Carlos Dias Corrêa Filho,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,144,Pelotas,06/10/2014,10/10/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,17002020,Luiz Francisco Centa,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,144,Pelotas,06/10/2014,10/10/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,17002120,Luiz Otavio Esteves de Camargos,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,65,Dom Pedrito,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,06/10/2014,10/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,215,Torres,06/10/2014,10/10/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14783550,Melissa Carone Ortega,OFICIAL DE CONTROLE EXTERNO,SRH-SPRH,149,Porto Alegre,69,Erechim,23/09/2014,25/09/2014, 2.5,,,,659.80,"Progr. Cidadania e Arte, Semin. s/ a Resol. 1009/2014 e Seminário s/ Planejamento Estrat. Municipal"
2014,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,432,Benjamin Constant do Sul,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17004890,Márcia Raquel Paiva e Holanda,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,144,Pelotas,06/10/2014,10/10/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,306,Relvado,06/10/2014,09/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,13121480,Mário Romera Júnior,CARGO EM COMISSÃO,ESGC,149,Porto Alegre,69,Erechim,23/09/2014,25/09/2014, 2.5,,,,659.80,"Progr. Cidadania e Arte, Semin. s/ a Resol. 1009/2014 e Seminário s/ Planejamento Estrat. Municipal"
2014,17002730,Nivea Maria Vargas Vega Contreiras Rodrigues,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,06/10/2014,10/10/2014, 2.5,,,,549.85,Auditoria Municipal
2014,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,288,Jaquirana,06/10/2014,09/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12843288,Reinaldo Boeira Duarte,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,288,Jaquirana,06/10/2014,09/10/2014, 3.5,,,,769.76,Auditoria Municipal
2014,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,479,Coqueiro Baixo,06/10/2014,08/10/2014, 2.5,,,,549.83,Auditoria Municipal
2014,13215043,Sandro Trescastro Bergue,AUDITOR PÚBLICO EXTERNO,ESGC,149,Porto Alegre,69,Erechim,23/09/2014,25/09/2014, 2.5,,,,659.80,"Progr. Cidadania e Arte, Semin. s/ a Resol. 1009/2014 e Seminário s/ Planejamento Estrat. Municipal"
2014,17000920,Sergio Ventzke,AUDITOR PÚBLICO EXTERNO,SRI-SARE,149,Porto Alegre,175,Santo Ângelo,06/10/2014,10/10/2014, 4.5,,,,1187.64,Revisão dos micros da Regional de Santo Ângelo.
2014,11371145,Sônia Maria Scherer Taffarel,OFICIAL DE CONTROLE EXTERNO,ESGC,149,Porto Alegre,69,Erechim,23/09/2014,25/09/2014, 2.5,,,,659.80,"Progr. Cidadania e Arte, Semin. s/ a Resol. 1009/2014 e Seminário s/ Planejamento Estrat. Municipal"
2014,17002440,Valdemar dos Santos,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,432,Benjamin Constant do Sul,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14241870,Vilmar Alberto Biesek,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,275,Faxinalzinho,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,432,Benjamin Constant do Sul,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14515393,Úrsula Audrei Neves,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,31,Cachoeirinha,06/10/2014,08/10/2014, 1.5,,,,329.91,Auditoria Municipal
2014,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,69,Erechim,16/09/2014,16/09/2014, 0.5,,,,131.96,Auditoria Municipal
2014,12678848,Elenis Maria Bazácas Corrêa,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,135,Osório,03/10/2014,03/10/2014, 0.5,,,,109.97,Auditoria Estadual
2014,12519561,Elson Varela Schemes,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,135,Osório,03/10/2014,03/10/2014, 0.5,,,,109.97,Auditoria Estadual
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,17/09/2014,19/09/2014, 2.5,,,,659.80,Auditoria Estadual
