﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,450000.00,0.00,281000.00,0.00,0.00,0.00,0.00,0.00,645749.08,644149.07,615096.74,0.00,0.00,85250.92
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12086.11,12086.11,12086.11,0.00,0.00,12086.11
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.39,4001,OUTRAS RECEITAS,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,104.50,104.50,104.50,0.00,0.00,5895.50
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.40,40,ASPS-ACOES E SERV PUBLICOS SAUDE,110000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,121397.76,115031.49,110011.46,0.00,0.00,2602.24
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,394.04,394.04,394.04,0.00,0.00,8605.96
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.93,4001,OUTRAS RECEITAS,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1072.95,1072.95,1072.95,0.00,0.00,427.05
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,8,Conselho Municipal de Saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2142,MANUTENÇÃO DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,7100.00,0.00,0.00,1964.58,1787.51,1787.51,0.00,0.00,15135.42
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,8,Conselho Municipal de Saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2142,MANUTENÇÃO DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.33,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,8,Conselho Municipal de Saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2142,MANUTENÇÃO DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,299.61,299.61,281.06,0.00,0.00,17700.39
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,8,Conselho Municipal de Saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2142,MANUTENÇÃO DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.40,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,8,Conselho Municipal de Saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2142,MANUTENÇÃO DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.93,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,891000.00,0.00,15800.00,0.00,0.00,0.00,0.00,0.00,906770.47,906770.47,906770.47,0.00,0.00,29.53
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,40000.00,0.00,30000.00,0.00,0.00,2900.00,0.00,0.00,67033.02,67033.02,67033.02,0.00,0.00,5866.98
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,150000.00,0.00,2000.00,0.00,0.00,54000.00,0.00,0.00,96499.01,96499.01,96499.01,0.00,0.00,109500.99
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,375000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,312312.16,279421.02,279421.02,0.00,0.00,66687.84
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.3.90.33,40,ASPS-ACOES E SERV PUBLICOS SAUDE,450000.00,0.00,4000.00,0.00,0.00,280000.00,0.00,0.00,168159.03,168159.03,122181.03,0.00,0.00,565840.97
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.3.90.33,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107282.00,107282.00,107282.00,0.00,0.00,92718.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.3.90.36,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,162000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,113238.77,108696.30,103148.77,0.00,0.00,98761.23
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2149,MANUTENÇÃO DOS SERVIÇOS DE TRANSPORTES,3.3.90.40,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,7,Agentes de Combate a Edemias,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,6000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5745.60,5745.60,5745.60,0.00,0.00,2254.40
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,5,Vigilancia em Saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1700.00,0.00,350.00,0.00,0.00,0.00,0.00,0.00,1461.36,1461.36,1461.36,0.00,0.00,588.64
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,4,Laboratorio,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,1053.72,1053.72,1053.72,0.00,0.00,196.28
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5941.57,5941.57,5941.57,0.00,0.00,1058.43
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,478.35,478.35,478.35,0.00,0.00,521.65
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.86,132.86,132.86,0.00,0.00,367.14
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,10,Centro de Atendimento Psicosocial - Caps,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.76,176.76,176.76,0.00,0.00,323.24
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,4210,CEREST,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,4297,CUSTEIO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1970.46,1970.46,1970.46,0.00,0.00,29.54
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2160,MANUTENÇÃO DO BENEFÍCIO DO VALE TRANSPORTE,3.3.90.39,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129.25,129.25,129.25,0.00,0.00,370.75
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,12,Conselho Municipal de Entorpecentes,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2283,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO MUNICIPAL DE ENTORPECENTES,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,12,Conselho Municipal de Entorpecentes,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2283,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO MUNICIPAL DE ENTORPECENTES,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,123,Administração Financeira,309,GESTÃO DO SUS,6,CONTRIBUIÇÃO AO COFRON,3.3.71.70,40,ASPS-ACOES E SERV PUBLICOS SAUDE,43000.00,0.00,0.00,0.00,0.00,4100.00,0.00,0.00,38883.72,38883.72,38883.72,0.00,0.00,8216.28
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,7,Agentes de Combate a Edemias,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,127000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,145650.26,145650.26,137651.33,0.00,0.00,6349.74
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,418000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,470059.60,470059.60,442054.65,0.00,0.00,7940.40
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,125000.00,0.00,0.00,0.00,0.00,42100.00,0.00,0.00,82806.07,82806.07,76134.31,0.00,0.00,84293.93
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,26500.00,0.00,249000.00,0.00,0.00,21700.00,0.00,0.00,196176.00,196176.00,160147.96,0.00,0.00,101024.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57573.54,57573.54,57573.54,0.00,0.00,57573.54
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,4210,CEREST,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,4297,CUSTEIO,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,271,Previdência Básica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS  FGTS.,3.1.90.13,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,5,Vigilancia em Saude,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,78500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78325.37,78325.37,73539.59,0.00,0.00,174.63
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,4,Laboratorio,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,30000.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,34285.55,34285.55,31444.70,0.00,0.00,114.45
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1800000.00,0.00,240000.00,0.00,0.00,16000.00,0.00,0.00,2023930.13,2023930.13,1866661.18,0.00,0.00,32069.87
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,575000.00,0.00,0.00,0.00,0.00,265300.00,0.00,0.00,309603.83,309603.83,285347.98,0.00,0.00,530696.17
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,42400.00,0.00,0.00,0.00,0.00,0.00,44434.49,44434.49,31294.51,0.00,0.00,2965.51
